2022-2023 Volleyball Team Report for Stuart
This report was generated on 08/04/23 at 9:07 am CDT

Stuart (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Twin Loup,D1,21,10,2,W,3,0,,49,&nbsp;,,
08/27,(To Be Determined),,,,-,,,,,-,Plainview Round Robin (4-Team Round Robin),Plainview High School ,
08/27,Plainview,D1,15,16,3,W,2,1,,46,Plainview Round Robin,Plainview High School ,
08/27,Boyd County,D1,8,22,3,W,2,0,,46,Plainview Round Robin,Plainview High School ,
08/27,Scotus Central Catholic,C1,15,16,3,L,1,2,,37,Plainview Round Robin,Plainview High School ,
09/01/22,Elgin Public/Pope John,D1,21,9,2,L,1,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/01/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/06/22,Niobrara/Verdigre,D1,12,15,3,W,2,0,,46,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/22,Summerland,C2,21,9,2,L,1,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/09/22,Cody-Kilgore,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/15/22,Boyd County,D1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Stuart)</font>,,
09/15/22,Gregory SD,C2,12,15,3,W,3,0,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Tournament (1-Day Tournament, >4 Teams),Ord High School,
09/17,Ord,C1,20,12,2,L,1,2,,40,Ord Tournament,Ord High School,
09/17,O'Neill,C1,12,19,3,W,2,0,,48,Ord Tournament,Ord High School,
09/17,Amherst,C2,26,6,1,L,1,2,,42,Ord Tournament,Ord High School,
09/20/22,Fullerton,C2,20,6,1,L,1,2,,42,<font color="green">Triangular (host: CWC)</font>,,
09/20/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/22/22,@ Valentine,C1,7,23,4,W,3,0,,45,&nbsp;,,
09/26/22,St. Mary's,D2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/26/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/29/22,Osmond,D1,1,18,4,W,3,0,,43,&nbsp;,,
10/03/22,Cedar Catholic,D1,24,10,2,L,2,3,,38,Site: Elgin Pope John,Elgin Pope John,
10/04/22,Ainsworth,C1,18,16,2,W,2,0,,51,<font color="green">Triangular (host: North Central)</font>,,
10/04/22,North Central,C2,11,18,3,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
10/11/22,@ West Holt,C2,16,13,2,L,2,3,,39,&nbsp;,,
10/13/22,Ainsworth,C1,18,16,2,W,2,0,,51,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13/22,Boyd County,D1,8,22,3,W,2,1,,46,<font color="green">Triangular (host: Ainsworth)</font>,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Niobrara/Verdigre,D1,12,15,3,W,3,0,,46,Niobrara Valley Conference,Summerland/St. Mary's,
10/18,West Holt,C2,16,13,2,W,3,1,,50,Niobrara Valley Conference,Summerland/St. Mary's,
10/21,St. Mary's,D2,28,4,1,L,1,3,,39,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,Neligh-Oakdale,D2,5,22,4,W,3,0,,41,Subdistrict D2-5 Tournament,St. Mary's High School,
10/25/22,@ St. Mary's,D2,28,4,1,L,0,3,,39,Subdistrict D2-5 Tournament,St. Mary's High School,
10/29/22,@ Wallace,D2,27,6,1,W,3,0,,50,District Final D2-8 Tournament,Broken Bow,

TotalPoints:,
Win %:,68.750%
Average Points:,44.000
