2019-2020 Girls Basketball Team Report for Mitchell
This report was generated on 04/28/20 at 11:08 am CDT

Mitchell (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Sidney,B,19,6,1,L,11,50,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Sterling CO,B,10,13,3,W,41,39,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Gering,B,7,18,3,W,49,43,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,@ Gering,B,7,18,3,L,48,53,,35,&nbsp;,,
12/14/19,@ Hemingford,C2,4,18,4,W,60,25,,41,&nbsp;,,
12/20/19,@ Alliance,B,0,23,4,W,44,15,,43,&nbsp;,,
12/21/19,Morrill,C2,17,9,2,W,39,22,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Crawford,D2,14,10,2,W,36,32,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Chase County,C1,18,4,1,L,33,55,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03/20,Bayard,C2,13,12,2,W,63,23,,47,&nbsp;,,
01/07/20,Southeast WY,D1,12,8,2,L,48,50,,36,&nbsp;,,
01/10/20,Scottsbluff,B,16,10,2,L,44,60,,38,&nbsp;,,
01/11/20,Chadron,C1,23,2,1,L,23,44,,39,&nbsp;,,
01/14/20,@ Sidney,B,19,6,1,L,20,49,,41,&nbsp;,,
01/16/20,@ Torrington WY,B,10,8,2,L,50,56,,38,&nbsp;,,
01/18/20,@ Bridgeport,C2,19,6,1,L,39,61,,39,&nbsp;,,
01/21/20,Pine Bluffs WY,C2,14,4,1,W,30,27,,50,&nbsp;,,
01/28/20,Kimball,D1,8,13,3,W,57,35,,44,&nbsp;,,
01/31/20,@ Gordon-Rushville,C1,8,14,3,W,45,42,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Hemingford,C2,4,18,4,W,53,31,,41,WTC Tournament ,Scottsbluff ,
02/07,Bayard,C2,13,12,2,W,40,31,,47,WTC Tournament ,Scottsbluff ,
02/08,Morrill,C2,17,9,2,W,43,30,,47,WTC Tournament ,Scottsbluff ,
02/13/20,Ogallala,C1,20,5,1,L,38,59,,39,&nbsp;,,
02/15/20,@ Burns WY,C1,6,14,3,W,47,18,,44,&nbsp;,,
02/18/20,Ogallala,C1,20,5,1,L,38,47,,39,Subdistrict C1-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,56.000%
Average Points:,42.320
