2021-2022 Softball Team Report for Highway 91
This report was generated on 08/08/22 at 11:13 am CDT

Highway 91 (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Twin River,C,14,18,3,W,13,7,,44,Wayne Invitational,Wayne,
08/21,Arlington,C,16,15,2,L,5,8,,36,Wayne Invitational,Wayne,
08/21,Ord,C,2,26,4,W,19,2,,41,Wayne Invitational,Wayne,
08/23/21,Boone Central,C,12,20,3,W,9,1,,44,&nbsp;,,
08/24/21,@ Pierce,C,6,21,4,W,12,3,,41,&nbsp;,,
08/26/21,Tekamah-Herman,C,14,15,3,L,3,7,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/26/21,Guardian Angels Central Catholic,C,22,7,1,L,0,8,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Blue River,B,6,24,4,W,14,1,,43,NEN Tournament,Wisner,
08/28,Logan View/Scribner-Snyder,C,10,16,3,W,7,4,,44,NEN Tournament,Wisner,
08/28,O'Neill,B,17,12,2,W,7,0,,49,NEN Tournament,Wisner,
08/30/21,@ Polk County,C,16,18,3,W,17,9,,44,&nbsp;,,
08/31/21,Bishop Neumann,C,30,2,1,L,1,13,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/31/21,Wayne,B,18,9,2,L,0,10,,38,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/07/21,@ South Sioux City,B,5,22,4,W,18,1,,43,&nbsp;,,
09/09/21,Twin River,C,14,18,3,W,10,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/09/21,West Point-Beemer,C,1,29,4,W,11,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/16/21,O'Neill,B,17,12,2,W,9,7,,49,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,Central City,C,16,12,2,L,3,4,,36,O'Neill Invitational ,O'Neill,
09/18,Pierce,C,6,21,4,W,12,0,,41,O'Neill Invitational ,O'Neill,
09/18,West Point-Beemer,C,1,29,4,W,15,3,,41,O'Neill Invitational ,O'Neill,
09/20/21,North Bend Central,C,11,17,3,W,13,12,,44,&nbsp;,,
09/21/21,Aquinas Catholic,C,15,15,2,L,3,9,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/25,Tekamah-Herman,C,14,15,3,W,6,2,,44,East Husker Conference,West Point,
09/25,North Bend Central,C,11,17,3,W,11,5,,44,East Husker Conference,West Point,
09/25,NEN,B,18,11,2,L,2,11,,38,East Husker Conference,West Point,
09/28/21,Central City,C,16,12,2,W,15,12,,47,&nbsp;,,
09/30/21,Logan View/Scribner-Snyder,C,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/21,NEN,B,18,11,2,L,7,8,,38,<font color="green">Double Dual (host: NEN)</font>,,
10/02/21,West Point-Beemer,C,1,29,4,W,16,1,,41,<font color="green">Double Dual (host: NEN)</font>,,
10/04/21,Centennial,C,7,24,4,W,11,0,,41,Subdistrict C-6 Tournament,Leigh Softball Field,
10/04/21,Fairbury,C,14,18,3,W,4,1,,44,Subdistrict C-6 Tournament,Leigh Softball Field,
10/08/21,@ Kearney Catholic,C,29,6,1,L,1,5,,39,District Final C-6 Tournament,Patriot Park, Field #5 - Kearney,
10/08/21,@ Kearney Catholic,C,29,6,1,L,2,7,,39,District Final C-6 Tournament,Patriot Park, Field #5 - Kearney,

TotalPoints:,
Win %:,65.625%
Average Points:,41.406
