2017-2018 Girls Basketball Team Report for Cozad
This report was generated on 02/27/18 at 8:22 am CST

Cozad (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Chase County,C1,12,11,2,L,28,41,,36,&nbsp;,,
12/05/17,@ St. Paul,C1,7,15,3,L,24,57,,33,&nbsp;,,
12/08/17,Hershey,C1,20,5,1,L,39,42,,39,&nbsp;,,
12/09/17,@ Valentine,C1,3,18,4,W,41,39,,41,&nbsp;,,
12/12/17,McCook,B,11,14,3,L,44,48,,35,&nbsp;,,
12/14/17,Cambridge,C2,19,6,1,L,39,42,,39,&nbsp;,,
12/16/17,@ Ainsworth,C2,4,18,4,W,48,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Elm Creek,D1,17,6,2,L,45,51,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Gibbon,C1,10,12,3,L,48,52,,33,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/18,@ Ord,C1,24,1,1,L,41,70,,39,&nbsp;,,
01/05/18,Ogallala,C1,9,16,3,L,52,62,,33,&nbsp;,,
01/06/18,@ North Platte St. Patrick's,C2,22,3,1,L,34,48,,39,&nbsp;,,
01/11/18,@ Gothenburg,C1,12,11,2,L,36,51,,36,&nbsp;,,
01/13/18,Centura,C2,12,10,2,L,20,53,,36,&nbsp;,,
01/18/18,@ Lexington,B,3,20,4,W,35,32,(OT),43,&nbsp;,,
01/20/18,@ Holdrege,B,5,17,4,L,25,33,,32,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Ogallala,C1,9,16,3,L,27,46,,33,Southwest Conference,TBA/Mid Plains Community College,
01/25,Ainsworth,C2,4,18,4,L,38,39,,30,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,Minden,C1,8,14,3,L,42,54,,33,&nbsp;,,
02/03/18,@ Perkins County,C2,2,17,4,W,65,27,,41,&nbsp;,,
02/06/18,Gibbon,C1,10,12,3,W,59,54,(OT),44,&nbsp;,,
02/09/18,@ Broken Bow,C1,12,12,2,W,39,37,,47,&nbsp;,,
02/12/18,Ogallala,C1,9,16,3,L,53,54,(OT),33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.043
