2021-2022 Boys Basketball Team Report for North Bend Central
This report was generated on 11/28/22 at 11:47 am CST

North Bend Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Twin River,C2,0,22,4,W,80,21,,41,&nbsp;,,
12/04/21,Seward,B,12,13,3,W,53,47,,46,&nbsp;,,
12/09/21,@ West Point-Beemer,C1,12,14,3,W,57,48,,44,&nbsp;,,
12/17/21,Battle Creek,C1,8,16,3,W,75,53,,44,&nbsp;,,
12/21/21,@ Milford,C1,21,6,1,L,52,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Spalding Academy,D2,11,15,3,W,80,46,,44,North Bend Holiday Tournament,North Bend,
12/29,Humphrey/Lindsay Holy Family,C2,25,1,1,L,44,63,,39,North Bend Holiday Tournament,North Bend,
01/04/22,Raymond Central,C1,9,15,3,W,73,50,,44,&nbsp;,,
01/08/22,@ Pierce,C1,12,12,2,W,44,29,,47,&nbsp;,,
01/11/22,@ Arlington,C1,8,15,3,W,60,54,(OT),44,&nbsp;,,
01/13/22,@ Wayne,C1,24,3,1,L,48,50,,39,&nbsp;,,
01/15/22,Archbishop Bergan,C2,14,9,2,L,58,67,,36,&nbsp;,,
01/18/22,@ Columbus Scotus,C1,4,19,4,W,51,44,,41,&nbsp;,,
01/20/22,@ Oakland-Craig,C2,13,11,2,W,54,47,,47,&nbsp;,,
01/22/22,Boys Town,C1,7,16,3,L,61,66,,33,Site: Sokol Arean (Nebraska Sports Classic),Sokol Arean (Nebraska Sports Classic),
01/25/22,Madison,C2,5,18,4,W,68,50,,41,&nbsp;,,
01/27/22,@ Wisner-Pilger,C2,11,14,3,W,70,46,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Twin River,C2,0,22,4,W,76,32,,41,East Husker Conference Tournament,TBA/Midland University,
02/01,Wisner-Pilger,C2,11,14,3,L,46,62,,33,East Husker Conference Tournament,TBA/Midland University,
02/04,Clarkson/Leigh,C1,19,6,1,W,56,36,,50,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Tekamah-Herman,C2,7,16,3,W,70,46,,44,&nbsp;,,
02/10/22,@ Howells-Dodge,C2,23,3,1,L,47,50,,39,&nbsp;,,
02/18/22,Fort Calhoun,C1,20,5,1,L,33,50,,39,&nbsp;,,
02/22/22,Logan View-Scribner-Snyder,C1,10,14,3,L,56,61,,33,Subdistrict C1-6 Tournament,Leigh High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.333
