2019-2020 Boys Basketball Team Report for Maxwell
This report was generated on 04/28/20 at 10:30 am CDT

Maxwell (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Sandhills/Thedford,D1,4,15,4,W,48,45,,41,&nbsp;,,
12/07/19,Creek Valley,D1,5,17,4,W,54,24,,41,&nbsp;,,
12/10/19,Hi-Line,C2,9,14,3,W,76,68,,46,&nbsp;,,
12/12/19,@ North Platte St. Patrick's,D1,22,2,1,L,50,89,,39,&nbsp;,,
12/14/19,@ Mullen,D2,21,5,1,L,36,51,,39,&nbsp;,,
12/20/19,Paxton,D1,21,3,1,L,40,59,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Brady,D2,11,12,3,L,37,44,,33,Maxwell Holiday Tournament,Maxwell,
12/31,Sandhills Valley,D2,6,14,3,W,59,50,,44,Maxwell Holiday Tournament,Maxwell,
01/04/20,@ Arapahoe,D1,3,20,4,W,50,42,,41,&nbsp;,,
01/10/20,@ Hershey,C1,12,10,2,L,26,62,,39,&nbsp;,,
01/11/20,@ Overton,D1,5,18,4,W,56,46,,41,&nbsp;,,
01/14/20,@ Maywood-Hayes Center,D1,5,18,4,W,61,50,,41,&nbsp;,,
01/17/20,South Loup (Callaway/Arnold),D1,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Cambridge,C2,11,12,3,L,38,50,,35,&nbsp;,,
01/21/20,Brady,D2,11,12,3,L,40,52,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Hitchcock County,C2,15,7,2,L,33,66,,38,RPAC Conference Tournament,,
01/31,Wallace,D2,14,9,2,L,47,59,,36,RPAC Conference Tournament,,
02/04/20,Perkins County,C2,6,16,3,L,45,53,,35,&nbsp;,,
02/07/20,Wallace,D2,14,9,2,L,49,66,,36,&nbsp;,,
02/11/20,Sutherland,C2,13,8,2,L,49,63,,38,&nbsp;,,
02/13/20,@ Medicine Valley,D2,9,14,3,L,50,52,,33,&nbsp;,,
02/21/20,Loomis,D2,23,2,1,L,38,68,,39,&nbsp;,,
02/25/20,Maywood-Hayes Center,D1,5,18,4,W,48,28,,41,Subdistrict D1-11 Tournament,Hershey High School,
02/27/20,North Platte St. Patrick's,D1,22,2,1,L,37,67,,39,Subdistrict D1-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.565
