2019-2020 Boys Basketball Team Report for David City
This report was generated on 04/28/20 at 9:38 am CDT

David City (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Centennial,C2,21,4,1,L,40,58,,39,&nbsp;,,
12/07/19,@ Sandy Creek,C2,13,10,2,L,34,41,,36,&nbsp;,,
12/14/19,@ Fillmore Central,C1,2,21,4,L,44,58,,30,&nbsp;,,
12/20/19,Schuyler,B,6,16,3,L,32,62,,35,&nbsp;,,
12/21/19,@ Columbus Lakeview,C1,9,13,3,L,40,60,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Palmyra,C2,19,6,1,L,33,57,,39,David City Tournament,David City,
12/28,Aquinas Catholic,C1,13,12,2,L,32,62,,36,David City Tournament,David City,
01/04/20,East Butler,D1,14,9,2,L,45,58,,36,&nbsp;,,
01/10/20,@ Twin River,C2,16,10,2,L,34,55,,36,&nbsp;,,
01/11/20,Milford,C1,11,13,3,L,29,49,,33,&nbsp;,,
01/14/20,@ Raymond Central,C1,4,19,4,W,55,50,,41,&nbsp;,,
01/18/20,Malcolm,C1,7,17,3,W,71,64,,44,&nbsp;,,
01/21/20,@ Shelby-Rising City,C2,18,7,2,L,54,82,,36,&nbsp;,,
01/30/20,Central City,C1,7,14,3,L,57,62,,33,&nbsp;,,
02/01/20,@ Thayer Central,D1,7,16,3,L,32,50,,33,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Fairbury,C1,15,9,2,L,25,54,,36,Southern Nebraska Conference,Centennial,
02/08,Fillmore Central,C1,2,21,4,L,37,45,,30,Southern Nebraska Conference,Centennial,
02/10/20,Cross County,C2,18,7,2,L,36,56,,36,&nbsp;,,
02/13/20,Madison,C1,6,17,3,L,44,55,,33,&nbsp;,,
02/14/20,@ Wilber-Clatonia,C1,15,9,2,L,34,38,,36,&nbsp;,,
02/21/20,Clarkson/Leigh,D1,8,14,3,L,32,45,,33,&nbsp;,,
02/24/20,Columbus Scotus,C1,5,19,4,L,30,40,,30,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.182
