2020-2021 Girls Basketball Team Report for Centura
This report was generated on 08/11/21 at 12:09 pm CDT

Centura (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Wood River,C2,24,2,1,L,44,69,,39,&nbsp;,,
12/08/20,@ Grand Island Central Catholic,C1,21,2,1,L,22,62,,41,&nbsp;,,
12/11/20,Central City,C1,8,15,3,W,66,48,,46,&nbsp;,,
12/15/20,@ Central Valley,D1,10,11,3,W,56,32,,44,&nbsp;,,
12/19/20,Ord,C1,16,6,2,L,38,63,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Palmer,D1,9,12,3,W,45,20,,44,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,C2,19,5,1,L,44,45,,39,Ravenna Holiday Tournament,Ravenna,
01/02/21,@ Sandy Creek,C2,1,22,4,W,39,31,,41,&nbsp;,,
01/05/21,@ Sutton,C2,19,7,2,L,20,36,,36,&nbsp;,,
01/09/21,@ Gothenburg,C1,16,9,2,L,32,41,,38,&nbsp;,,
01/12/21,Doniphan-Trumbull,C1,4,15,4,W,50,18,,43,&nbsp;,,
01/14/21,@ Shelton,D1,20,6,1,L,34,44,,39,&nbsp;,,
01/16/21,Cozad,C1,4,18,4,W,46,39,,43,&nbsp;,,
01/19/21,Fillmore Central,C2,10,12,3,L,29,55,,33,&nbsp;,,
01/22/21,@ Gibbon,C1,2,18,4,W,42,22,,43,&nbsp;,,
01/23/21,@ Centennial,C2,23,2,1,L,20,37,,39,&nbsp;,,
01/26/21,St. Paul,C1,10,13,3,W,42,39,,46,&nbsp;,,
01/29/21,@ Ravenna,C2,19,7,2,L,36,45,,36,&nbsp;,,
02/02,St. Paul,C1,10,13,3,L,39,50,,35,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Boone Central,C1,6,16,3,L,38,47,,35,&nbsp;,,
02/12/21,@ Arcadia/Loup City,C2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Arcadia/Loup City,C2,3,16,4,W,45,35,,41,Subdistrict C2-9 Tournament,Ravenna High School,
02/16/21,@ Ravenna,C2,19,7,2,L,34,44,,36,Subdistrict C2-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.773
