2022-2023 Boys Soccer Team Report for Grand Island
This report was generated on 03/06/24 at 2:21 pm CST

Grand Island (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Omaha Central,A,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
03/24/23,Omaha Skutt Catholic,B,16,1,1,L,0,5,,39,&nbsp;,,
03/29/23,Lincoln North Star,A,5,11,3,W,3,2,,46,&nbsp;,,
03/31/23,Omaha Westside,A,10,7,2,L,1,4,(OT),38,&nbsp;,,
04/03/23,@ Lincoln Southwest,A,13,3,1,L,0,3,(OT),41,&nbsp;,,
04/07/23,Lincoln High,A,5,12,3,W,1,0,(SO),46,&nbsp;,,
04/11/23,@ Kearney,A,13,4,1,L,1,2,,41,&nbsp;,,
04/13/23,@ Lincoln Pius X,A,7,8,3,L,0,1,,35,&nbsp;,,
04/15/23,@ Fremont,A,0,13,4,W,5,1,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Norfolk,A,9,8,2,W,2,1,,49,Heartland Athletic Conference,TBA,
04/20,Kearney,A,13,4,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/24/23,@ Lincoln Northeast,A,4,11,3,L,0,1,,35,&nbsp;,,
04/26/23,Lincoln Southeast,A,13,3,1,L,2,4,,41,&nbsp;,,
04/29/23,Omaha Bryan,A,12,5,2,L,0,4,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,28.571%
Average Points:,40.786
