2019-2020 Girls Basketball Team Report for North Bend Central
This report was generated on 04/28/20 at 11:08 am CDT

North Bend Central (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Twin River,D1,7,18,3,W,62,18,,44,&nbsp;,,
12/07/19,Seward,B,6,14,3,W,78,37,,46,&nbsp;,,
12/10/19,Schuyler,B,0,22,4,W,69,7,,43,&nbsp;,,
12/12/19,@ West Point-Beemer,C1,23,5,1,W,53,43,,50,&nbsp;,,
12/17/19,Stanton,C2,6,18,3,W,50,16,,44,&nbsp;,,
12/20/19,Pender,D1,17,11,2,W,59,47,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,Humphrey/Lindsay Holy Family,D1,20,6,1,W,60,38,,50,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,St. Paul,C1,23,2,1,W,38,34,,50,North Bend Central Holiday Tournament,North Bend Central HS,
01/03/20,@ Milford,C1,17,7,2,W,45,37,,47,&nbsp;,,
01/04/20,Raymond Central,C1,1,22,4,W,77,34,,41,&nbsp;,,
01/10/20,Logan View-Scribner-Snyder,C1,5,18,4,W,60,14,,41,&nbsp;,,
01/14/20,@ Arlington,C1,14,11,2,W,50,20,,47,&nbsp;,,
01/16/20,@ Wayne,C1,5,18,4,W,65,30,,41,&nbsp;,,
01/18/20,Archbishop Bergan,D1,14,9,2,W,47,37,,47,&nbsp;,,
01/21/20,@ Columbus Scotus,C1,11,12,3,W,40,27,,44,&nbsp;,,
01/24/20,@ Oakland-Craig,C2,25,1,1,L,39,40,,39,&nbsp;,,
01/28/20,Madison,C2,6,17,3,W,58,18,,44,&nbsp;,,
01/30/20,@ Wisner-Pilger,C2,5,18,4,W,52,25,,41,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
02/03,Clarkson/Leigh,C2,20,5,1,W,56,38,,50,East Husker Tournament,TBA,
02/06,Pender,D1,17,11,2,W,65,39,,47,East Husker Tournament,TBA,
02/08,Oakland-Craig,C2,25,1,1,L,48,49,(OT),39,East Husker Tournament,TBA,
02/11/20,Tekamah-Herman,C2,10,13,3,W,59,23,,44,&nbsp;,,
02/13/20,@ Howells-Dodge,C2,9,14,3,W,56,29,,44,&nbsp;,,
02/18/20,David City,C1,11,13,3,W,51,20,,44,Subdistrict C1-4 Tournament,Aquinas Catholic High School,
02/20/20,Wahoo,C1,18,7,2,W,65,61,(OT),47,Subdistrict C1-4 Tournament,Aquinas Catholic High School,
02/28/20,Norfolk Catholic,C1,17,8,2,W,55,47,(OT),47,District Final C1-3 Tournament,Wisner-Pilger HS,

TotalPoints:,
Win %:,92.308%
Average Points:,44.923
