2005-2006 Boys Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:33 am CDT

Arcadia (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Ansley,D1,1,16,4,W,43,34,,42,&nbsp;,,
12/03/05,@ Cedar Rapids,D1,9,12,3,L,29,54,,35,&nbsp;,,
12/08/05,@ Sargent,D2,21,2,1,L,40,62,,38,&nbsp;,,
12/09/05,Spalding/Spalding Academy,D2,11,12,3,L,47,62,,33,&nbsp;,,
12/16/05,@ Sumner-Eddyville-Miller,D2,11,10,2,L,32,55,,33,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,SEM Holiday Tournament,Sumner,
12/17/05,@ Elwood,D1,9,12,3,L,32,68,,35,&nbsp;,,
12/28/05,@ Loup County,D2,14,5,2,W,41,38,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,@ Sandhills,D2,11,13,3,W,58,43,,45,&nbsp;,,
01/07/06,@ Sumner-Eddyville-Miller,D2,11,10,2,L,32,43,,33,&nbsp;,,
01/10/06,@ Greeley-Wolbach,D2,5,16,4,W,37,35,,40,&nbsp;,,
01/13/06,@ Heartland Lutheran,D2,11,10,2,L,35,49,,33,&nbsp;,,
01/21/06,@ Loup County,D2,14,5,2,L,38,60,,38,&nbsp;,,
01/27/06,Litchfield,D2,3,15,4,W,45,44,,40,&nbsp;,,
01/28/06,@ North Loup-Scotia,D1,4,15,4,W,46,39,,42,&nbsp;,,
02/07/06,Wheeler Central,D2,11,8,2,L,36,62,,33,&nbsp;,,
02/10/06,Elba,D2,3,16,4,L,38,56,,28,&nbsp;,,
02/17/06,Loup County,D2,14,5,2,L,53,57,,38,&nbsp;,,
02/21/06,@ Greeley-Wolbach,D2,5,16,4,L,38,47,,28,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.889
