2018-2019 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/13/19 at 8:45 am CDT

Hartington Cedar Catholic (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Crofton,C2,21,3,1,L,47,60,,39,&nbsp;,,
11/30/18,Boone Central/Newman Grove,C1,11,13,3,W,52,43,,46,&nbsp;,,
12/07/18,O'Neill,C1,19,6,1,L,49,60,,41,&nbsp;,,
12/10/18,Norfolk Catholic,C2,11,12,3,W,47,31,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,Pender,D1,13,11,2,W,62,48,,47,Northeast Nebraska Shoot Out,Wayne State College,
12/31,West Point-Beemer,C1,23,2,1,L,44,57,,41,Northeast Nebraska Shoot Out,Wayne State College,
01/03/19,Laurel-Concord-Coleridge,C2,10,12,3,W,56,44,,44,&nbsp;,,
01/05/19,Lourdes Central Catholic,C2,20,5,1,L,44,54,,39,Site: Fremont,Fremont,
01/11/19,Pierce,C1,11,11,2,W,50,39,,49,&nbsp;,,
01/12/19,@ Lutheran High Northeast,D1,6,16,3,W,48,25,,44,&nbsp;,,
01/15/19,@ Creighton,C2,9,13,3,W,58,42,,44,&nbsp;,,
01/19/19,@ Guardian Angels Central Catholic,C2,15,9,2,W,65,60,,47,&nbsp;,,
01/22/19,Ponca,C2,23,3,1,L,39,55,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Battle Creek,C2,14,10,2,L,47,56,,36,Mid State Conference,Norfolk,
01/31,Boone Central/Newman Grove,C1,11,13,3,L,36,47,,35,Mid State Conference,Norfolk,
02/04/19,@ Wayne,C1,6,14,3,L,53,61,,35,&nbsp;,,
02/05/19,Homer,C2,10,12,3,W,57,46,,44,&nbsp;,,
02/07/19,@ Battle Creek,C2,14,10,2,W,58,53,,47,&nbsp;,,
02/12/19,Homer,C2,10,12,3,W,56,32,,44,Subdistrict C2-7 Tournament,Wayne High School,
02/14/19,Ponca,C2,23,3,1,W,46,45,,50,Subdistrict C2-7 Tournament,Wayne High School,
02/22/19,@ Oakland-Craig,C2,21,3,1,L,49,57,,39,District Final C2-4 Tournament,@SSC High School,

TotalPoints:,
Win %:,57.143%
Average Points:,42.571
