2004-2005 Volleyball Team Report for Lincoln Christian
This report was generated on 02/06/13 at 2:07 am CST

Lincoln Christian (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
09/02/04,Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Pierce,C1,11,13,3,L,0,2,,33,&nbsp;,,
09/04/04,@ Bishop Neumann,C1,7,17,3,W,2,1,,40,&nbsp;,,
09/04/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/07/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/07/04,@ Aquinas,C1,8,17,3,L,1,2,,28,&nbsp;,,
09/07-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Triangular,Lincoln Lutheran,
09/14/04,@ Bishop Neumann,C1,7,17,3,L,1,3,,28,&nbsp;,,
09/18/04,@ Fillmore Central,C1,3,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Wilber-Clatonia,C1,8,15,3,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
09/23/04,@ Seward,B,8,16,3,W,2,1,,42,&nbsp;,,
09/23/04,@ Central City,C1,17,6,2,L,1,2,,38,&nbsp;,,
10/02/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/02/04,@ Seward,B,8,16,3,W,2,1,,42,&nbsp;,,
10/02/04,@ Schuyler,B,12,11,2,L,1,2,,35,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/07/04,Bishop Neumann,C1,7,17,3,L,1,2,,28,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Invitational,Columbus Scotus,
10/12/04,Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
10/16/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
10/16/04,@ Centennial,C1,16,13,2,L,0,2,,33,&nbsp;,,
10/16/04,@ Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,Centennial,
10/19/04,@ Archbishop Bergan,D1,22,9,2,L,1,2,,38,&nbsp;,,
10/19/04,@ Bennington,C1,13,10,2,W,2,1,,45,&nbsp;,,
10/19/04,Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/23/04,@ Yutan,C2,12,11,2,L,0,2,,33,&nbsp;,,
10/23/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/23/04,Aquinas,C1,8,17,3,L,0,2,,28,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
11/01/04,Lincoln Lutheran,C1,28,2,1,L,0,3,,38,&nbsp;,,
11/01/04,Raymond Central,C1,4,20,4,W,3,0,,40,&nbsp;,,
01/01/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Grand Island Central Catholic,C1,21,9,2,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Grand Island Central Catholic,C1,21,9,2,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,

TotalPoints:,
Win %:,27.586%
Average Points:,36.862
