2013-2014 Volleyball Team Report for Norris
This report was generated on 05/13/15 at 10:24 am CDT

Norris (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
09/07/13,York,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Norris)</font>,,
09/07/13,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/10/13,@ Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
09/12/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Waverly,B,31,4,1,W,2,0,,50,Norris Invitational,Norris HS,
09/14,Platteview,C1,17,13,2,W,2,0,,47,Norris Invitational,Norris HS,
09/14,Adams Central,C1,12,17,3,W,2,0,,44,Norris Invitational,Norris HS,
09/17/13,@ Waverly,B,31,4,1,L,1,3,,39,&nbsp;,,
09/24/13,Elkhorn,B,15,18,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Seward,B,16,19,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn South,B,20,13,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Omaha Mercy,B,8,21,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Central,A,16,20,3,W,2,0,,46,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Bennington,B,11,26,3,W,3,0,,44,EMC Tournament,TBD,
10/08,Gretna,B,23,11,2,W,3,0,,47,EMC Tournament,TBD,
10/10,Waverly,B,31,4,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
10/21/13,Elkhorn South,B,20,13,2,W,3,1,,47,&nbsp;,,
10/24/13,@ Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/26,Aurora,B,27,8,1,W,2,0,,50,Norris Invite,Norris,
10/26,Nebraska City,B,7,23,4,W,2,0,,41,Norris Invite,Norris,
10/26,Omaha Mercy,B,8,21,3,W,2,0,,44,Norris Invite,Norris,
10/29/13,Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
10/31/13,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/31/13,Beatrice,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
11/05/13,Beatrice,B,22,11,2,W,3,2,,47,&nbsp;,,
11/05/13,@ Lincoln Pius X,B,34,6,1,W,3,1,,50,&nbsp;,,
11/09/13,Hastings,B,23,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,77.143%
Average Points:,43.314
