2022-2023 Boys Soccer Team Report for Lincoln High
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln High (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Fremont,A,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/21/23,@ Lincoln Pius X,A,7,8,3,L,1,3,(OT),35,&nbsp;,,
03/23/23,@ Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
03/25,Kearney,A,13,4,1,L,0,3,,41,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/25,Papillion-LaVista South,A,14,5,2,L,2,4,,38,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/29/23,Lincoln Southeast,A,13,3,1,L,2,4,,41,&nbsp;,,
04/01/23,@ Omaha Bryan,A,12,5,2,L,0,2,,38,&nbsp;,,
04/04/23,Norfolk,A,9,8,2,L,0,2,,38,&nbsp;,,
04/07/23,@ Grand Island,A,4,10,3,L,0,1,(SO),35,&nbsp;,,
04/10/23,Lincoln East,A,9,7,2,L,1,3,,38,&nbsp;,,
04/13/23,@ Lincoln Southwest,A,13,3,1,L,1,5,,41,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln Northeast,A,4,11,3,L,0,1,,35,Heartland Athletic Conference,TBA,
04/20,Fremont,A,0,13,4,W,3,1,,43,Heartland Athletic Conference,TBA,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Bellevue West,A,7,9,3,W,3,1,,46,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Omaha Benson,A,8,10,3,W,1,0,(SO),46,Omaha North Invitational,Omaha North/Omaha Benson,
04/25/23,@ Lincoln Northeast,A,4,11,3,W,2,0,,46,&nbsp;,,
04/29/23,Fremont,A,0,13,4,W,1,0,,43,District A-3 Tournament,,
05/01/23,Omaha South,A,13,3,1,L,2,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,40.176
