2010-2011 Softball Team Report for Southern Valley
This report was generated on 04/04/14 at 11:45 pm CDT

Southern Valley (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Gothenburg,C,17,12,2,L,0,8,,36,&nbsp;,,
08/21/10,Adams Central,B,14,15,3,L,1,11,,35,&nbsp;,,
08/26/10,@ Chase County,C,0,14,4,W,27,11,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
08/28,Scottsbluff,B,27,10,2,L,0,11,(4 in.),38,Lexington Invite,Lexington/Holdrege,
08/28,Minden,C,0,24,4,W,14,0,,41,Lexington Invite,Lexington/Holdrege,
08/28,Chadron,B,10,19,3,L,3,4,,35,Lexington Invite,Lexington/Holdrege,
08/31/10,Blue Hill,C,6,16,3,L,2,11,,33,&nbsp;,,
09/07/10,St. Paul,C,19,7,2,L,7,8,,36,&nbsp;,,
09/09/10,@ Minden,C,0,24,4,W,12,2,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,David City,B,5,19,4,L,0,6,,32,Mercy High Tournament,,
09/11,Omaha Mercy,B,3,21,4,L,2,13,,32,Mercy High Tournament,,
09/11,South Sioux City,B,0,20,4,W,13,3,,43,Mercy High Tournament,,
09/14/10,Minden,C,0,24,4,W,17,5,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/23/10,Alliance,B,1,24,4,W,5,4,,43,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,Gering,B,17,13,2,W,13,12,,49,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Minden,C,0,24,4,W,13,12,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Gothenburg,C,17,12,2,L,9,12,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/25,St. Paul,C,19,7,2,L,0,12,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/27/10,Minden,C,0,24,4,W,14,4,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/10,Holdrege,B,19,8,2,L,4,10,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/10,@ Adams Central,B,14,15,3,L,5,13,,35,&nbsp;,,
10/05/10,@ Blue Hill,C,6,16,3,W,16,5,,44,&nbsp;,,
10/07/10,Chase County,C,0,14,4,W,14,0,,41,&nbsp;,,
10/07/10,Central City,C,2,21,4,W,13,4,,41,&nbsp;,,
10/07/10,Gothenburg,C,17,12,2,L,1,13,,36,&nbsp;,,
10/08/10,@ St. Paul,C,19,7,2,L,0,11,,36,&nbsp;,,
10/08/10,Blue Hill,C,6,16,3,W,20,17,,44,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,38.704
