2021-2022 Girls Basketball Team Report for College View Academy
This report was generated on 11/28/22 at 1:13 pm CST

College View Academy (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Christian Academy,C2,14,8,2,L,57,59,(OT),38,&nbsp;,,
12/04/21,Boys Town,C1,2,19,4,W,55,28,,44,&nbsp;,,
12/06/21,@ Parkview Christian,D2,17,9,2,L,36,56,,36,&nbsp;,,
12/07/21,Cedar Bluffs,D1,4,20,4,W,50,26,,41,&nbsp;,,
12/09/21,@ Lewiston,D2,10,13,3,L,26,55,,33,&nbsp;,,
12/11/21,@ Elba,D2,8,16,3,W,59,47,,44,&nbsp;,,
01/03/22,Cornerstone Christian,C2,10,12,3,W,46,10,,46,&nbsp;,,
01/04/22,Dorchester,D1,8,14,3,L,29,38,,33,&nbsp;,,
01/06/22,East Butler,D1,11,12,3,L,36,41,,33,&nbsp;,,
01/10/22,Whiting IA,D2,5,17,4,W,36,30,,41,&nbsp;,,
01/11/22,@ Omaha Brownell Talbot,C1,10,14,3,W,30,22,,47,&nbsp;,,
01/13/22,@ Hampton,D2,9,12,3,L,46,49,,33,&nbsp;,,
01/18/22,Heartland Christian IA,D2,1,19,4,W,49,17,,41,&nbsp;,,
01/20/22,Nebraska Lutheran,D2,4,16,4,L,36,50,,30,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Whiting IA,D2,5,17,4,W,31,24,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Omaha Christian Academy,C2,14,8,2,W,33,30,,49,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Omaha Brownell Talbot,C1,10,14,3,L,25,33,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Boys Town,C1,2,19,4,W,38,21,,44,&nbsp;,,
02/01/22,@ Cornerstone Christian,C2,10,12,3,W,39,37,,46,&nbsp;,,
02/07/22,Parkview Christian,D2,17,9,2,L,29,59,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.600
