2020-2021 Boys Basketball Team Report for York
This report was generated on 08/11/21 at 12:03 pm CDT

York (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ralston,B,8,14,3,W,64,59,,44,&nbsp;,,
12/10/20,@ Waverly,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Lexington,B,3,18,4,W,37,23,,41,&nbsp;,,
12/15/20,Elkhorn,B,17,7,2,L,42,43,,36,&nbsp;,,
12/18/20,Aurora,B,16,10,2,L,33,44,,36,&nbsp;,,
12/19/20,@ Hastings,B,9,12,3,L,54,57,,33,&nbsp;,,
12/22/20,@ Adams Central,C1,24,2,1,L,43,64,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday,Amherst,
12/29,Kearney Catholic,C1,23,2,1,L,47,71,,39,Amherst Holiday,Amherst,
12/31,Hastings St. Cecilia,C2,10,13,3,W,57,48,,44,Amherst Holiday,Amherst,
01/05/21,@ Schuyler,B,10,13,3,L,46,51,,33,&nbsp;,,
01/07/21,Beatrice,B,16,6,2,L,37,59,,36,&nbsp;,,
01/09/21,@ Northwest,B,15,7,2,L,48,52,,36,&nbsp;,,
01/12/21,@ Grand Island Central Catholic,C2,22,4,1,L,43,61,,39,&nbsp;,,
01/19/21,Norris,B,18,2,1,L,61,78,,39,&nbsp;,,
01/22/21,Fairbury,C1,11,12,3,L,45,49,,33,&nbsp;,,
01/23/21,@ North Platte,A,9,12,3,L,57,71,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Crete,B,6,18,3,L,51,58,,33,Central Conference ,Aurora,
01/30,Northwest,B,15,7,2,L,54,57,,36,Central Conference ,Aurora,
02/05/21,@ Holdrege,C1,4,17,4,W,71,62,,41,&nbsp;,,
02/06/21,@ Columbus Lakeview,C1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Seward,B,8,16,3,W,56,40,,44,&nbsp;,,
02/13/21,@ Crete,B,6,18,3,W,60,40,,44,&nbsp;,,
02/22/21,@ Aurora,B,16,10,2,L,43,45,,36,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,28.571%
Average Points:,37.952
