2018-2019 Volleyball Team Report for Nebraska Lutheran
This report was generated on 11/04/18 at 12:03 pm CST

Nebraska Lutheran (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team 1-Day Tournament),Nebraska Lutheran H.S. ,
08/28,Crete,B,3,29,4,L,0,2,,35,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
08/28,Wilber-Clatonia,C1,2,25,4,L,0,2,,34,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
08/30/18,Sutton,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
08/30/18,McCool Junction,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/04/18,Nebraska Christian,D1,26,4,1,L,0,3,,41,&nbsp;,,
09/06/18,Cedar Bluffs,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/06/18,Heartland Lutheran,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/11/18,Dorchester,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/13/18,@ College View Academy,D2,11,10,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,Cross County,C2,18,14,2,L,0,2,,39,Cross County Invitational,Cross County,
09/15,Osceola,D2,9,21,3,L,0,2,,33,Cross County Invitational,Cross County,
09/15,East Butler,C2,11,19,3,L,1,2,,36,Cross County Invitational,Cross County,
09/15,High Plains Community,D1,9,22,3,L,0,2,,35,Cross County Invitational,Cross County,
09/18/18,Shelby/Rising City,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/20/18,Giltner,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney  (4-Team Round Robin),Waco ,
09/22,Omaha Christian Academy,D1,21,8,2,L,0,2,,38,Nebraska Lutheran Tourney ,Waco ,
09/22,Parkview Christian,D2,7,20,3,W,2,0,,44,Nebraska Lutheran Tourney ,Waco ,
09/22,Dorchester,D2,12,14,3,L,0,2,,33,Nebraska Lutheran Tourney ,Waco ,
09/25/18,Meridian,D1,19,13,2,L,0,3,,38,&nbsp;,,
10/02/18,Exeter-Milligan,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/04/18,Harvard,D1,9,14,3,L,0,3,,35,&nbsp;,,
10/11/18,@ Hampton,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Hampton,D2,17,12,2,L,0,2,,36,Crossroads Conference,York,
10/15,East Butler,C2,11,19,3,L,0,2,,36,Crossroads Conference,York,
10/23/18,High Plains Community,D1,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Osceola)</font>,,
10/23/18,Osceola,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/29/18,Osceola,D2,9,21,3,L,0,3,,33,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,3.571%
Average Points:,36.286
