2022-2023 Volleyball Team Report for Elm Creek
This report was generated on 08/04/23 at 9:07 am CDT

Elm Creek (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Amherst,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
08/25/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
08/30/22,@ Bertrand,D2,8,18,3,L,2,3,,33,&nbsp;,,
09/01/22,@ Axtell,D1,23,9,2,L,0,3,,36,&nbsp;,,
09/06/22,Southern Valley,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08/22,Alma,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Sutherland,C2,14,17,3,L,1,2,,35,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,12,20,3,L,0,2,,35,Elm Creek Tournament,Elm Creek,
09/10,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/15/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/15/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/20/22,Anselmo-Merna,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/20/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/22/22,Loomis,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/29/22,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/22,Hi-Line,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/06/22,Gibbon,C1,2,27,4,W,3,1,,44,&nbsp;,,
10/07/22,Twin Loup,D1,21,10,2,L,1,3,,36,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Ansley-Litchfield,D2,14,16,3,L,1,2,,33,Fort Kearny Conference,TBD,
10/11,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,Fort Kearny Conference,TBD,
10/17/22,@ Cozad,C1,9,24,3,L,0,3,,36,&nbsp;,,
10/18/22,North Platte St. Patrick's,C2,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Sutherland)</font>,,
10/18/22,Sutherland,C2,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Sutherland)</font>,,
10/24/22,@ Axtell,D1,23,9,2,L,0,3,,36,Subdistrict D1-9 Tournament,Axtell High School,

TotalPoints:,
Win %:,19.231%
Average Points:,37.269
