2014-2015 Girls Basketball Team Report for Twin Loup
This report was generated on 03/10/15 at 8:33 am CDT

Twin Loup (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ South Loup,D1,18,5,1,L,40,58,,39,&nbsp;,,
12/06/14,Sandhills/Thedford,D2,21,4,1,L,13,41,,39,&nbsp;,,
12/12/14,@ Stuart,D2,21,5,1,L,24,64,,39,&nbsp;,,
12/13/14,Brady,D1,18,7,2,L,32,53,,36,&nbsp;,,
12/16/14,@ Ansley-Litchfield,D1,14,9,2,L,19,45,,36,&nbsp;,,
12/19/14,@ Stapleton,D2,1,17,4,W,29,20,,41,&nbsp;,,
12/20/14,Burwell,C2,11,11,2,L,24,34,,38,&nbsp;,,
01/06/15,Palmer,D2,0,21,4,W,40,38,,41,&nbsp;,,
01/10/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,52,48,(1OT),44,&nbsp;,,
01/15/15,Riverside,D2,7,16,3,W,37,26,,44,&nbsp;,,
01/16/15,North Central,D1,8,11,3,L,28,32,,33,&nbsp;,,
01/20/15,Arcadia-Loup City,C2,9,15,3,L,35,42,,35,&nbsp;,,
01/23/15,Mullen,D2,21,4,1,L,37,59,,39,&nbsp;,,
01/24/15,CWC,D1,18,7,2,L,31,67,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Anselmo-Merna,D2,8,14,3,L,25,43,,33,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,@ Anselmo-Merna,D2,8,14,3,W,36,33,(1OT),44,&nbsp;,,
02/10/15,Sumner-Eddyville-Miller,D2,6,13,3,L,36,39,,33,&nbsp;,,
02/13/15,Central Valley,D1,6,13,3,L,47,55,,33,&nbsp;,,
02/17/15,South Loup,D1,18,5,1,L,33,40,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.000
