2019-2020 Softball Team Report for Waverly
This report was generated on 06/18/20 at 10:41 am CDT

Waverly (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Seward,B,20,13,2,L,1,2,,36,&nbsp;,,
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/23,Omaha Westside,A,16,14,2,L,2,4,,38,Cougar Classic,Gross Catholic High School,
08/23,DC West/Concordia,B,11,13,3,W,2,0,,44,Cougar Classic,Gross Catholic High School,
08/24,Duchesne/Roncalli,B,18,11,2,W,5,1,,47,Cougar Classic,Gross Catholic High School,
08/27/19,Elkhorn,A,27,3,1,L,1,11,,41,&nbsp;,,
08/29/19,@ Nebraska City,B,13,13,2,W,13,5,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,27,8,1,W,11,7,,52,LPS Invite,Doris Bair Softball Complex,
08/31,Wayne,B,30,3,1,W,1,0,,50,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn,A,27,3,1,L,1,6,,41,LPS Invite,Doris Bair Softball Complex,
09/07-09/07,Opponents:,,,,-,,,,,-,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Wahoo,C,14,17,3,W,9,1,,44,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Ashland-Greenwood,B,13,12,2,W,5,3,,47,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Crete,B,29,4,1,L,4,13,,39,Waverly Quad Tournament,Lawson Park - Waverly ,
09/10/19,Northwest,B,22,13,2,W,3,2,,47,&nbsp;,,
09/12/19,@ Omaha Skutt Catholic,B,27,2,1,L,4,10,,39,&nbsp;,,
09/16/19,Ralston,B,10,19,3,W,6,1,,44,&nbsp;,,
09/17/19,@ Bennington,B,14,14,2,L,0,2,,36,&nbsp;,,
09/19/19,Blair,B,12,13,3,W,10,1,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard North,A,18,15,2,W,6,2,,49,Papillion-LV Invite ,LaVista City Park ,
09/20,Gretna,A,24,8,1,L,3,7,,41,Papillion-LV Invite ,LaVista City Park ,
09/21,Millard South,A,25,8,1,L,5,7,,41,Papillion-LV Invite ,LaVista City Park ,
09/21,Millard West,A,20,11,2,W,8,7,,49,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Norris,B,20,8,2,W,5,2,,47,&nbsp;,,
09/24/19,@ Omaha Gross Catholic,B,21,7,1,W,5,4,,50,&nbsp;,,
09/26/19,@ Plattsmouth,B,11,16,3,W,8,3,,44,&nbsp;,,
10/03/19,Platteview,B,13,14,3,W,11,1,,44,<font color="green">Triangular</font>,,
10/03/19,Beatrice,B,29,4,1,L,2,3,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,@ Norris,B,20,8,2,W,3,2,,47,Subdistrict B-4 Tournament,Norris High School,
10/07/19,Ashland-Greenwood,B,13,12,2,W,16,6,,47,Subdistrict B-4 Tournament,Norris High School,
10/08/19,@ Norris,B,20,8,2,W,12,9,,47,Subdistrict B-4 Tournament,Norris High School,
10/12/19,Seward,B,20,13,2,W,4,3,,47,Site: B-6 District Final @ Waverly - Game 1,B-6 District Final @ Waverly - Game 1,
10/12/19,Seward,B,20,13,2,L,4,5,(10 ),36,Site: B-6 District Final @ Waverly - Game 2,B-6 District Final @ Waverly - Game 2,
10/12/19,Seward,B,20,13,2,L,0,1,,36,Site: B-6 District Final @ Waverly - Game 3 (if necessary),B-6 District Final @ Waverly - Game 3 (if necessary),

TotalPoints:,
Win %:,62.500%
Average Points:,43.750
