2022-2023 Baseball Team Report for Lincoln Northwest
This report was generated on 02/23/24 at 12:53 pm CST

Lincoln Northwest (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Bennington,B,14,13,2,L,0,10,,36,&nbsp;,,
03/24/23,Beatrice,B,14,8,2,L,7,10,,36,&nbsp;,,
03/25/23,@ Louisville,C,3,16,4,W,9,3,,41,&nbsp;,,
03/28/23,Norris,B,22,8,2,L,4,15,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha North,A,16,12,2,L,3,7,,38,Van Metre Invitational,TBA/TBA,
04/06/23,@ Omaha Westview,A,8,16,3,L,9,10,,35,&nbsp;,,
04/07/23,Crete,B,5,18,4,W,7,2,,41,&nbsp;,,
04/08/23,Hastings,B,12,11,2,L,5,25,,36,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Elkhorn,B,16,13,2,L,3,10,,36,Eastern Midlands Conference,TBA,
04/15/23,@ Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Elkhorn,B,16,13,2,L,5,10,,36,&nbsp;,,
04/20/23,@ Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,@ Lincoln Christian,C,10,10,2,L,3,4,,36,&nbsp;,,
04/24/23,@ Waverly,B,13,17,3,L,14,25,,33,&nbsp;,,
04/25/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,11,,39,&nbsp;,,
04/28/23,Elkhorn North,B,20,5,1,L,2,15,,39,&nbsp;,,
04/29/23,Lincoln High,A,3,18,4,W,14,2,,43,&nbsp;,,
05/01/23,@ Blair,B,14,10,2,L,1,13,,36,&nbsp;,,
05/02/23,@ Omaha Buena Vista,A,0,21,4,W,23,1,,43,&nbsp;,,
05/04/23,Elkhorn,B,16,13,2,L,1,4,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.556
