2016-2017 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Gross Catholic (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Bellevue East,A,13,12,2,L,1,7,,38,&nbsp;,,
03/18/17,Beatrice,B,9,12,3,L,0,7,,33,&nbsp;,,
03/20/17,Mount Michael Benedictine,B,10,14,3,L,0,4,,33,&nbsp;,,
03/21/17,@ Omaha Central,A,15,14,2,L,3,4,,38,&nbsp;,,
03/23/17,@ Gretna,B,19,7,2,L,3,12,,36,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Elkhorn,B,17,10,2,L,0,7,,36,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Blair,B,13,8,2,L,1,9,,36,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/27/17,@ South Sioux City,B,11,10,2,L,3,4,,36,&nbsp;,,
03/28/17,Lincoln Pius X,B,19,5,1,L,0,5,,39,&nbsp;,,
04/01/17,@ Omaha Roncalli Catholic,B,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/17,@ Papillion-LaVista,A,18,12,2,L,4,6,,38,&nbsp;,,
04/04/17,Omaha Burke,A,17,9,2,W,9,8,,49,&nbsp;,,
04/06/17,Elkhorn South,B,19,10,2,L,8,11,,36,&nbsp;,,
04/08/17,Omaha Bryan,A,2,23,4,W,9,7,,43,&nbsp;,,
04/08/17,Bellevue West,A,17,11,2,L,1,3,,38,&nbsp;,,
04/10/17,@ Millard North,A,16,12,2,L,2,5,,38,&nbsp;,,
04/11/17,@ Ralston,B,11,9,2,L,0,2,,36,&nbsp;,,
04/17/17,Lincoln North Star,A,10,17,3,W,3,1,,46,&nbsp;,,
04/18/17,@ Omaha North,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,Omaha Skutt Catholic,B,16,8,2,W,11,4,,47,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln High,A,6,18,3,W,8,5,,46,Lincoln East Tourney,Lincoln East,
04/21,Millard South,A,25,4,1,L,0,7,,41,Lincoln East Tourney,Lincoln East,
04/22,Lincoln Southwest,A,19,9,2,L,1,4,,38,Lincoln East Tourney,Lincoln East,
04/24/17,Archbishop Bergan,A,10,10,2,L,0,2,,38,&nbsp;,,
04/25/17,Elkhorn,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/higher seeds,
04/27,Ralston,B,11,9,2,L,3,13,,36,River Cities Conference,Skutt Catholic/higher seeds,
05/01/17,Waverly,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,@ Lincoln Southwest,A,19,9,2,L,1,6,,38,&nbsp;,,
05/05/17,Plattsmouth,B,5,12,3,W,12,4,,44,District B-2 Tournament,,
05/06/17,Lincoln Pius X,B,19,5,1,L,0,3,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,23.077%
Average Points:,39.077
