2004-2005 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 12/26/13 at 10:29 pm CST

Scribner-Snyder (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ West Point,C1,10,10,2,W,43,33,,48,&nbsp;,,
12/03/04,@ Lyons-Decatur Northeast,C2,4,15,4,W,47,28,,42,&nbsp;,,
12/07/04,West Point Central Catholic,C2,22,0,1,L,23,80,,40,&nbsp;,,
12/11/04,Logan View,C1,15,8,2,L,34,43,,36,&nbsp;,,
12/14/04,@ Mead,C2,10,12,3,W,52,38,,47,&nbsp;,,
12/29/04,Archbishop Bergan,D1,8,11,3,L,44,45,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,@ West Point,C1,10,10,2,L,47,53,,36,&nbsp;,,
01/07/05,@ Clarkson,D1,11,9,2,W,52,42,,45,&nbsp;,,
01/08/05,Howells,C2,16,6,2,L,48,64,,40,&nbsp;,,
01/13/05,Dodge,D1,11,9,2,W,68,44,,45,&nbsp;,,
01/17/05,Wisner-Pilger,C2,16,6,2,L,37,47,,40,&nbsp;,,
01/20/05,Stanton,C2,4,16,4,W,66,51,,42,&nbsp;,,
01/22/05,@ North Bend Central,C1,19,3,1,L,33,48,,41,&nbsp;,,
01/25/05,@ Oakland-Craig,C1,8,14,3,L,38,47,,36,&nbsp;,,
01/28/05,Tekamah-Herman,C1,7,12,3,W,33,31,,48,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,@ West Point,C1,10,10,2,W,40,36,,48,&nbsp;,,
02/03/05,@ North Bend Central,C1,19,3,1,L,44,56,,41,&nbsp;,,
02/05/05,Oakland-Craig,C1,8,14,3,W,60,57,,48,&nbsp;,,
02/08/05,@ Omaha Nation,D1,10,12,3,W,54,40,,45,&nbsp;,,
02/10/05,@ Pender,C2,4,17,4,W,42,24,,42,&nbsp;,,
02/15/05,Waterloo,D1,8,13,3,W,33,29,,45,&nbsp;,,
02/17/05,Dodge,D1,11,9,2,W,39,30,,45,&nbsp;,,
02/25/05,Leigh,D1,13,10,2,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.000
