2019-2020 Baseball Team Report for Mount Michael Benedictine
This report was generated on 06/22/20 at 10:01 am CDT

Mount Michael Benedictine (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Nebraska City,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/21/20,Wayne,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/23/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,Douglas County West,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/20,Omaha North,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/20,Omaha Roncalli Catholic,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/20,Arlington,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/30/20,@ Plattsmouth,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/20,South Sioux City,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/16/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
