2019-2020 Boys Basketball Team Report for Crete
This report was generated on 04/28/20 at 9:36 am CDT

Crete (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Columbus Lakeview,C1,9,13,3,W,67,19,,44,&nbsp;,,
12/06/19,@ Hastings,B,21,3,1,L,39,56,,39,&nbsp;,,
12/12/19,Beatrice,B,12,11,2,L,31,42,,36,&nbsp;,,
12/13/19,@ Northwest,B,14,11,2,L,48,58,,36,&nbsp;,,
12/20/19,Fairbury,C1,15,9,2,W,57,25,,47,&nbsp;,,
12/21/19,@ Columbus Scotus,C1,5,19,4,W,39,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Savannah MO,B,13,12,2,W,45,31,,47,Doane Holiday Basketball Tournament,Doane University,
12/28,Omaha Skutt Catholic,B,23,0,1,L,34,52,,39,Doane Holiday Basketball Tournament,Doane University,
01/02/20,Waverly,B,13,10,2,W,40,35,,47,&nbsp;,,
01/09/20,@ Lincoln Christian,C1,21,4,1,L,44,59,,39,&nbsp;,,
01/11/20,Wahoo,B,23,2,1,L,55,61,,39,&nbsp;,,
01/18/20,Norris,B,18,5,1,L,34,50,,39,&nbsp;,,
01/21/20,@ Seward,B,5,15,3,L,36,37,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Aurora,B,12,13,3,L,39,40,,33,Central Conference ,Northwest High School,
02/01,Seward,B,5,15,3,W,43,35,,44,Central Conference ,Northwest High School,
02/03/20,@ Columbus,A,11,12,3,W,61,60,(OT),46,&nbsp;,,
02/04/20,@ Schuyler,B,6,16,3,W,39,30,,44,&nbsp;,,
02/08/20,@ Blair,B,4,18,4,W,48,37,,41,&nbsp;,,
02/11/20,@ York,B,8,16,3,W,55,33,,44,&nbsp;,,
02/13/20,Platteview,B,14,11,2,W,59,48,(OT),47,&nbsp;,,
02/14/20,@ Aurora,B,12,13,3,W,52,45,,44,&nbsp;,,
02/21/20,Nebraska City,B,6,15,3,W,63,53,,44,&nbsp;,,
02/24/20,Beatrice,B,12,11,2,L,31,48,,36,Subdistrict B-5 Tournament,Norris Middle School,
02/29/20,@ Hastings,B,21,3,1,L,26,38,,39,District Final B-2 Tournament,Hastings HS,

TotalPoints:,
Win %:,54.167%
Average Points:,41.167
