2015-2016 Wrestling Team Report for Clearwater/Orchard
This report was generated on 04/01/16 at 1:39 pm CDT

Clearwater/Orchard (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wisner-Pilger,C,<font color="green">Triangular (host: Wayne)</font>,,
12/03/15,Wayne,B,<font color="green">Triangular (host: Wayne)</font>,,
12/05,(To Be Determined),,Howells-Dodge Invitational (1-Day Tourney),Howells-Dodge,
12/10/15,Elgin Public/Pope John,D,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
12/10/15,St. Mary's,D,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
12/12,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/19,(To Be Determined),,Elgin/Elgin Pope John Invitational (1-Day Tourney),Elgin,
01/07/16,Osmond,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/07/16,Elkhorn Valley,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/09,(To Be Determined),,Winside Invite (1-Day Tourney),Winside,
01/14/16,Randolph,D,&nbsp;,,
01/16,(To Be Determined),,West Holt Invitational (1-Day Tourney),West Holt,
01/21/16,@ Lutheran High Northeast,D,&nbsp;,,
01/23,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/29,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/04,(To Be Determined),,NVC Dual Tournament (1-Day Tourney),Neligh,
02/05,(To Be Determined),,Clearwater-Orchard Invitational (1-Day Tourney),Clearwater,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
