2017-2018 Boys Basketball Team Report for Fort Calhoun
This report was generated on 03/05/18 at 11:37 am CST

Fort Calhoun (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Platteview,B,24,2,1,L,36,76,,41,&nbsp;,,
12/02/17,Syracuse,C1,17,9,2,L,44,60,,36,&nbsp;,,
12/05/17,Omaha Concordia,C1,12,10,2,L,47,87,,36,&nbsp;,,
12/08/17,Douglas County West,C1,11,12,3,L,57,62,(OT),33,&nbsp;,,
12/09/17,@ Omaha Roncalli Catholic,B,19,5,1,L,29,63,,41,&nbsp;,,
12/12/17,@ Plattsmouth,B,4,18,4,L,35,38,,32,&nbsp;,,
12/15/17,Wahoo,C1,24,2,1,L,41,90,,39,&nbsp;,,
12/21/17,@ West Point-Beemer,C1,15,10,2,L,30,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Elmwood-Murdock,C2,19,4,1,L,41,60,,39,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Omaha Brownell Talbot,C2,10,14,3,L,48,53,,33,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/06/18,Ashland-Greenwood,C1,3,19,4,W,61,56,,41,&nbsp;,,
01/09/18,@ Louisville,C1,14,12,2,L,31,61,,36,&nbsp;,,
01/12/18,Weeping Water,D1,6,18,3,W,65,53,,44,&nbsp;,,
01/13/18,@ Yutan,C2,24,1,1,L,33,76,,39,&nbsp;,,
01/18/18,@ Tekamah-Herman,C1,0,20,4,W,68,26,,41,&nbsp;,,
01/19/18,Conestoga,C1,7,17,3,W,73,51,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Syracuse,C1,17,9,2,L,55,86,,36,Nebraska Capitol Conference,TBA,
01/26,Ashland-Greenwood,C1,3,19,4,W,57,48,,41,Nebraska Capitol Conference,TBA,
01/30/18,@ Arlington,C1,8,18,3,L,48,68,,33,&nbsp;,,
02/03/18,Omaha Brownell Talbot,C2,10,14,3,W,78,56,,44,&nbsp;,,
02/09/18,@ Raymond Central,C1,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ North Bend Central,C1,22,4,1,L,23,69,,39,&nbsp;,,
02/19/18,Tekamah-Herman,C1,0,20,4,W,62,40,,41,Subdistrict C1-4 Tournament,Oakland-Craig,
02/20/18,Logan View-Scribner-Snyder,C1,21,5,1,L,32,71,,39,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,30.435%
Average Points:,38.435
