2010-2011 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:59 am CDT

Spalding/Spalding Academy (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Heartland Lutheran,D2,4,18,4,W,55,33,,41,&nbsp;,,
12/09/10,@ Lindsay Holy Family,D2,21,1,1,L,26,67,,39,&nbsp;,,
12/10/10,Arcadia,D2,11,12,3,W,44,32,,44,&nbsp;,,
12/14/10,@ Palmer,D1,12,12,2,L,49,65,,38,&nbsp;,,
12/17/10,@ North Loup-Scotia,D2,9,11,3,L,49,57,,33,&nbsp;,,
12/21/10,@ Leigh,D2,2,16,4,W,50,43,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/29,Humphrey,D1,10,12,3,L,29,47,,35,North Central Nebraska Shootout,Scotia,
01/06/11,@ Newman Grove,D1,21,3,1,L,43,56,,41,&nbsp;,,
01/07/11,@ CWC,D1,26,0,1,L,24,52,,41,&nbsp;,,
01/13/11,Nebraska Christian,D1,6,13,3,W,49,34,,46,&nbsp;,,
01/14/11,@ Ansley,D2,23,2,1,L,41,56,,39,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Palmer,D1,12,12,2,L,29,34,(OT),38,Goldenrod Conference Tournament,St. Paul,
01/25/11,West Boyd,D1,14,6,2,L,31,41,,38,&nbsp;,,
01/27/11,Neligh-Oakdale,C2,7,14,3,W,45,35,,47,&nbsp;,,
01/28/11,@ Elba,D2,0,18,4,W,57,24,,41,&nbsp;,,
02/04/11,Burwell,C2,9,12,3,L,25,36,,36,&nbsp;,,
02/10/11,@ Cedar Valley,D1,21,3,1,L,36,57,,41,&nbsp;,,
02/11/11,St. Edward,D2,14,11,2,W,51,42,,47,&nbsp;,,
02/15/11,Heartland Lutheran,D2,4,18,4,W,46,34,,41,&nbsp;,,
02/17/11,Giltner,D2,6,15,3,W,40,33,,44,&nbsp;,,
02/25/11,Lindsay Holy Family,D2,21,1,1,L,24,54,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.476
