2021-2022 Boys Basketball Team Report for Central Valley
This report was generated on 11/28/22 at 11:47 am CST

Central Valley (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Palmer,D2,0,17,4,W,60,18,,41,&nbsp;,,
12/03/21,Stuart,D2,15,8,2,L,22,51,,36,&nbsp;,,
12/09/21,@ Fullerton,D2,8,15,3,L,36,56,,33,&nbsp;,,
12/11/21,Arcadia/Loup City,C2,7,17,3,L,33,45,,35,&nbsp;,,
12/14/21,@ Centura,C1,14,11,2,L,27,61,,39,&nbsp;,,
12/17/21,@ Spalding Academy,D2,11,15,3,L,28,52,,33,&nbsp;,,
12/18/21,CWC,D2,1,21,4,W,42,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Ansley-Litchfield,D1,17,8,2,L,30,45,,36,Heartland Lutheran,Heartland Lutheran,
12/28,Heartland Lutheran,D2,4,17,4,W,36,28,,41,Heartland Lutheran,Heartland Lutheran,
01/06/22,Burwell,D1,23,3,1,L,28,63,,39,&nbsp;,,
01/07/22,@ Nebraska Christian,C2,9,14,3,L,32,43,,35,&nbsp;,,
01/11/22,@ Pleasanton,D1,10,14,3,L,47,64,,33,&nbsp;,,
01/14/22,@ Anselmo-Merna,D1,15,10,2,L,12,57,,36,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Heartland Lutheran,D2,4,17,4,W,51,31,,41,Goldenrod Conference Tournament,TBA,
01/18,Humphrey St. Francis,D2,16,8,2,L,32,62,,36,Goldenrod Conference Tournament,TBA,
01/27/22,Heartland Lutheran,D2,4,17,4,W,45,28,,41,&nbsp;,,
02/01/22,@ Humphrey St. Francis,D2,16,8,2,L,25,66,,36,&nbsp;,,
02/03/22,St. Edward,D2,7,16,3,W,45,21,,44,&nbsp;,,
02/08/22,@ Elkhorn Valley,C2,20,5,1,L,29,68,,41,&nbsp;,,
02/11/22,Twin Loup,D1,2,18,4,W,55,38,,41,&nbsp;,,
02/18/22,@ Riverside,D1,20,6,1,L,26,70,,39,&nbsp;,,
02/21/22,East Butler,D1,8,15,3,L,60,61,,33,Subdistrict D1-3 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,31.818%
Average Points:,37.727
