2022-2023 Boys Basketball Team Report for Osceola
This report was generated on 11/16/23 at 12:07 pm CST

Osceola (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,St. Edward,D2,7,13,3,W,70,41,,44,&nbsp;,,
12/02/22,@ Exeter-Milligan,D2,11,14,3,W,47,30,,44,&nbsp;,,
12/09/22,@ Hampton,D2,8,15,3,W,64,47,,44,&nbsp;,,
12/12/22,East Butler,D2,11,12,3,W,67,25,,44,&nbsp;,,
12/15/22,@ Dorchester,D2,1,20,4,W,68,21,,41,&nbsp;,,
12/17/22,Hastings St. Cecilia,C2,15,11,2,L,43,55,,39,Site: Heartland Hoops Classic,Heartland Hoops Classic,
12/20/22,@ Nebraska Lutheran,D2,17,7,2,W,79,69,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Sutton,C2,7,17,3,W,55,49,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Grand Island Central Catholic,C2,10,14,3,L,64,67,,36,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/23,Cross County,C2,21,5,1,W,65,59,,53,&nbsp;,,
01/10/23,@ Nebraska Christian,C2,15,8,2,W,64,55,,50,&nbsp;,,
01/12/23,@ Friend,D2,17,9,2,W,70,44,,47,&nbsp;,,
01/13/23,Giltner,D2,8,13,3,W,69,39,,44,&nbsp;,,
01/20/23,McCool Junction,D1,18,7,2,W,63,37,,49,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,Shelby-Rising City,D1,8,15,3,W,64,38,,46,Crossroads Conference,York Auditorium,
01/26,BDS ,D1,15,11,2,W,42,41,,49,Crossroads Conference,York Auditorium,
01/27,Cross County,C2,21,5,1,W,55,47,,53,Crossroads Conference,York Auditorium,
01/31/23,@ BDS ,D1,15,11,2,W,51,49,,49,&nbsp;,,
02/02/23,@ Fullerton,D2,10,16,3,W,67,53,,44,&nbsp;,,
02/03/23,Meridian,D2,4,19,4,W,53,42,,41,&nbsp;,,
02/09/23,Heartland,C2,8,13,3,W,76,66,(OT),47,&nbsp;,,
02/10/23,@ Shelby-Rising City,D1,8,15,3,W,61,38,,46,&nbsp;,,
02/17/23,High Plains Community,D1,7,14,3,W,63,41,,46,&nbsp;,,
02/21/23,Humphrey St. Francis,D2,16,7,2,W,66,63,,47,Subdistrict D2-3 Tournament,Parkview Christian,
02/23/23,@ Parkview Christian,D2,23,3,1,L,58,71,,39,Subdistrict D2-3 Tournament,Parkview Christian,
02/27/23,@ Friend,D2,17,9,2,W,64,45,,47,District Final D2-4 Tournament,@ Osceola,

TotalPoints:,
Win %:,88.462%
Average Points:,45.500
