2023-2024 Girls Basketball Team Report for Bloomfield
This report was generated on 07/08/24 at 9:11 am CDT

Bloomfield (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wynot,D2,20,2,1,L,29,66,,39,&nbsp;,,
12/01/23,@ Tri County Northeast,D1,6,14,3,W,48,42,,44,&nbsp;,,
12/05/23,@ Stuart,D2,9,14,3,L,35,38,,33,&nbsp;,,
12/08/23,@ Winside,D2,1,18,4,W,47,41,,41,&nbsp;,,
12/09/23,Niobrara/Verdigre,C2,19,6,1,L,52,61,,41,&nbsp;,,
12/12/23,Wakefield,C2,10,12,3,L,59,70,,35,&nbsp;,,
12/14/23,Osmond-Randolph,C2,7,16,3,W,59,40,,46,&nbsp;,,
12/19/23,@ Laurel-Concord-Coleridge,C2,15,9,2,L,46,78,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,5,17,4,W,49,42,,41,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,5,16,4,L,44,47,(OT),30,Creighton Holiday Tournament,Creighton,
01/02/24,Hartington-Newcastle,C2,10,11,3,L,44,47,,35,&nbsp;,,
01/05/24,Ponca,C2,8,14,3,W,54,53,,46,&nbsp;,,
01/06/24,@ Elgin Public/Pope John,D1,22,2,1,L,35,69,,39,&nbsp;,,
01/13/24,@ Elkhorn Valley,C2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,CWC,D2,7,15,3,W,47,25,,44,&nbsp;,,
01/22/24,St. Mary's,D1,22,2,1,L,40,65,,39,&nbsp;,,
01/23/24,Wausa,D2,5,17,4,W,58,27,,41,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Laurel-Concord-Coleridge,C2,15,9,2,L,29,61,,38,Lewis & Clark Conference,TBD/TBD,
01/30,Ponca,C2,8,14,3,L,33,42,,35,Lewis & Clark Conference,TBD/TBD,
02/02,Wausa,D2,5,17,4,L,30,39,,30,Lewis & Clark Conference,TBD/TBD,
02/05/24,Plainview,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/24,Neligh-Oakdale,D1,7,14,3,L,41,51,,33,&nbsp;,,
02/08/24,Creighton,D1,6,16,3,W,50,39,,44,&nbsp;,,
02/12/24,Creighton,D1,6,16,3,L,52,67,,33,Subdistrict D1-7 Tournament,Pope John ,

TotalPoints:,
Win %:,36.364%
Average Points:,38.409
