2018-2019 Volleyball Team Report for Nebraska City
This report was generated on 11/04/18 at 11:48 am CST

Nebraska City (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Ralston,B,3,27,4,W,2,1,,41,Plattsmouth Invite,Plattsmouth,
08/25,Plattsmouth,B,11,16,3,L,0,2,,33,Plattsmouth Invite,Plattsmouth,
08/25,Norris,B,24,11,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team 1-Day Tournament),Nebraska Lutheran H.S. ,
08/28,Crete,B,3,29,4,W,2,1,,41,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
08/28,Wilber-Clatonia,C1,2,25,4,W,2,0,,41,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
09/04/18,@ Norris,B,24,11,2,L,0,3,,36,&nbsp;,,
09/06/18,Seward,B,29,7,1,L,0,3,,39,&nbsp;,,
09/11/18,Plattsmouth,B,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/11/18,Syracuse,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/18,Auburn,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/18,Falls City,C1,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Nebraska City)</font>,,
09/18/18,@ Waverly,B,26,7,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team 1-Day Tournament),Arlington HS,
09/22,Arlington,C1,2,25,4,W,2,1,,41,Arlington Invitational,Arlington HS,
09/22,Bishop Neumann,C1,29,3,1,L,0,2,,39,Arlington Invitational,Arlington HS,
09/25/18,Elkhorn,B,21,15,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Raymond Central,C1,13,15,3,L,1,2,,33,Raymond Central Invite,Raymond Central HS,
09/29,Tekamah-Herman,C1,4,27,4,W,2,0,,41,Raymond Central Invite,Raymond Central HS,
09/29,Arlington,C1,2,25,4,W,2,1,,41,Raymond Central Invite,Raymond Central HS,
10/02/18,@ Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Plattsmouth,B,11,16,3,L,0,2,,33,Eastern Midlands Conference,Waverly High School,
10/06,Gretna,A,22,7,1,L,0,2,,41,Eastern Midlands Conference,Waverly High School,
10/06,Blair,B,7,22,4,L,1,2,,30,Eastern Midlands Conference,Waverly High School,
10/09/18,Bennington,B,16,14,2,L,0,3,,36,&nbsp;,,
10/16/18,@ Blair,B,7,22,4,L,0,3,,30,&nbsp;,,
10/18/18,@ Beatrice,B,16,13,2,L,0,3,,36,&nbsp;,,
10/23/18,Ralston,B,3,27,4,L,1,2,,30,<font color="green">Triangular (host: Ralston)</font>,,
10/23/18,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Ralston)</font>,,
10/30/18,@ Waverly,B,26,7,1,L,0,3,,39,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,21.429%
Average Points:,36.679
