2022-2023 Baseball Team Report for Douglas County West
This report was generated on 02/23/24 at 12:54 pm CST

Douglas County West (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Raymond Central,C,7,15,3,W,5,1,,44,&nbsp;,,
03/18/23,@ Platteview,C,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Omaha Benson,A,1,19,4,W,10,0,,44,&nbsp;,,
03/23/23,Omaha Roncalli Catholic,C,10,10,2,W,4,1,,47,&nbsp;,,
03/24/23,Omaha South,A,11,17,3,W,9,4,,47,&nbsp;,,
03/27/23,@ Fort Calhoun,C,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,Wayne,C,14,7,2,W,5,2,,47,&nbsp;,,
03/30/23,@ Platte Valley,B,13,10,2,W,4,2,,49,&nbsp;,,
04/03/23,@ Omaha Gross Catholic,B,15,6,2,L,0,10,,38,&nbsp;,,
04/04/23,@ Arlington,C,11,10,2,L,4,5,,36,&nbsp;,,
04/07/23,@ Malcolm,C,21,3,1,L,2,16,,39,&nbsp;,,
04/11/23,@ GACC-SS-WPB,C,7,8,3,W,6,5,,44,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Fort Calhoun,C,7,16,3,L,2,3,,33,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Raymond Central,C,7,15,3,W,9,5,,44,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,13,8,,44,&nbsp;,,
04/20/23,@ Thurston-Cuming County,C,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,Twin River,C,9,11,3,W,4,3,,44,&nbsp;,,
04/24/23,Louisville,C,3,16,4,W,1,0,,41,&nbsp;,,
04/25/23,Omaha Bryan,A,6,19,4,W,16,1,,44,&nbsp;,,
04/27/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,5,,41,&nbsp;,,
04/28/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,Adams Central,C,11,6,2,L,6,16,,36,<font color="green">Triangular (host: Adams Central)</font>,,
04/29/23,Omaha Northwest,A,9,17,3,W,16,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
05/01/23,@ Nebraska City,B,12,11,2,L,1,11,,38,&nbsp;,,
05/04/23,Thurston-Cuming County,C,3,13,4,W,13,3,,41,District C-4 Tournament,,
05/05/23,Raymond Central,C,7,15,3,W,4,3,,44,District C-4 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.364
