2018-2019 Boys Basketball Team Report for Southwest
This report was generated on 03/13/19 at 8:53 am CDT

Southwest (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Medicine Valley,D2,0,20,4,W,56,32,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Medicine Valley,D2,0,20,4,W,59,46,,41,Cattle Trail Tourney,McCook,
12/07,Dundy County-Stratton,D1,16,8,2,L,48,64,,36,Cattle Trail Tourney,McCook,
12/08,Arapahoe,D1,11,16,3,W,47,43,,44,Cattle Trail Tourney,McCook,
12/11/18,Alma,C2,9,13,3,W,65,60,,46,&nbsp;,,
12/14/18,Arapahoe,D1,11,16,3,W,50,38,,44,&nbsp;,,
12/15/18,Maywood-Hayes Center,D1,2,20,4,W,57,23,,41,&nbsp;,,
12/20/18,@ Hitchcock County,D1,10,13,3,W,53,34,,44,&nbsp;,,
12/28/18,@ Elwood,D1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/04/19,@ Cambridge,C2,15,10,2,L,52,60,,38,&nbsp;,,
01/05/19,Wauneta-Palisade,D1,20,5,1,L,44,78,,39,&nbsp;,,
01/11/19,@ Bertrand,D1,9,14,3,W,64,57,,44,&nbsp;,,
01/12/19,@ North Platte St. Patrick's,D1,10,15,3,L,28,61,,33,&nbsp;,,
01/15/19,@ Loomis,D2,19,6,1,L,60,68,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Cambridge,C2,15,10,2,L,43,63,,38,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Arapahoe,D1,11,16,3,W,50,47,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Hershey,C1,16,8,2,L,42,59,,39,&nbsp;,,
02/01/19,Dundy County-Stratton,D1,16,8,2,L,35,37,,36,&nbsp;,,
02/05/19,@ Atwood-Rawlins County KS,D1,11,8,2,L,45,49,,36,&nbsp;,,
02/09/19,Axtell,D1,13,12,2,L,44,62,,36,&nbsp;,,
02/15/19,@ Maywood-Hayes Center,D1,2,20,4,W,60,42,,41,&nbsp;,,
02/19/19,Wauneta-Palisade,D1,20,5,1,L,29,80,,39,Subdistrict D1-11 Tournament,Cambridge,

TotalPoints:,
Win %:,47.619%
Average Points:,39.952
