2017-2018 Girls Basketball Team Report for Sterling
This report was generated on 02/27/18 at 8:26 am CST

Sterling (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Falls City Sacred Heart,D2,24,1,1,L,29,39,,39,&nbsp;,,
12/02/17,Thayer Central,C2,10,14,3,W,45,35,,47,&nbsp;,,
12/05/17,Friend,D1,21,4,1,L,54,60,,41,&nbsp;,,
12/08/17,@ Diller-Odell,D1,9,13,3,L,28,37,,35,&nbsp;,,
12/12/17,@ Meridian,D1,20,6,1,L,37,73,,41,&nbsp;,,
12/15/17,@ Pawnee City,D1,6,18,3,W,36,30,,46,&nbsp;,,
12/19/17,Palmyra,C2,1,19,4,W,61,17,,44,&nbsp;,,
12/21/17,@ Johnson-Brock,D1,16,10,2,L,41,52,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,19,6,1,L,28,51,,43,Weeping Water Holiday Tournament,Weeping Water,
12/29,East Butler,D1,9,14,3,W,45,42,,46,Weeping Water Holiday Tournament,Weeping Water,
01/04/18,Dorchester,D2,10,14,3,L,38,43,,33,&nbsp;,,
01/05/18,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,W,51,39,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Parkview Christian,D2,3,20,4,W,56,13,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Pawnee City,D1,6,18,3,W,40,35,,46,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Southern,C2,10,13,3,W,47,41,(OT),47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Cedar Bluffs,D1,9,15,3,W,55,24,,46,&nbsp;,,
01/19/18,Southern,C2,10,13,3,W,43,38,,47,&nbsp;,,
01/23/18,Lourdes Central Catholic,D1,14,11,2,L,25,56,,38,&nbsp;,,
01/26/18,@ Lewiston,D2,3,20,4,W,58,37,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Johnson-Brock,D1,16,10,2,L,29,50,,38,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Tri County,D1,10,14,3,W,40,20,,46,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,Freeman,C2,10,13,3,L,22,46,,36,&nbsp;,,
02/09/18,Tri County,D1,10,14,3,W,29,24,,46,&nbsp;,,
02/13/18,Lewiston,D2,3,20,4,W,55,26,,41,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/15/18,Falls City Sacred Heart,D2,24,1,1,L,17,59,,39,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,

TotalPoints:,
Win %:,56.000%
Average Points:,42.040
