2014-2015 Girls Basketball Team Report for Millard South
This report was generated on 03/10/15 at 8:33 am CDT

Millard South (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/04,Omaha Benson,A,26,0,1,L,41,74,,39,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/06,Omaha Northwest,A,3,20,4,W,50,45,,41,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/12/14,Papillion-LaVista South,A,15,9,2,W,59,47,,47,&nbsp;,,
12/13/14,@ Kearney,A,20,5,1,L,50,52,,39,&nbsp;,,
12/16/14,@ Omaha Westside,A,21,4,1,L,51,53,,39,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Millard North,A,13,11,2,W,60,54,,47,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Omaha Benson,A,26,0,1,L,37,67,,39,Metro Conference,Omaha Benson/Ralston Arena,
01/03/15,Omaha Benson,A,26,0,1,L,47,68,,39,&nbsp;,,
01/08/15,Omaha Marian,A,11,12,3,W,35,32,,44,&nbsp;,,
01/10/15,@ Fremont,A,16,7,2,W,50,42,,47,&nbsp;,,
01/13/15,Bellevue West,A,20,5,1,L,53,56,,39,&nbsp;,,
01/16/15,@ Millard North,A,13,11,2,L,56,61,,36,&nbsp;,,
01/22/15,@ Bellevue East,A,6,17,3,W,61,48,,44,&nbsp;,,
01/23/15,Omaha Bryan,A,0,23,4,W,74,23,,41,&nbsp;,,
01/30/15,Millard West,A,19,6,1,L,45,53,,39,&nbsp;,,
01/31/15,Lincoln East,A,12,12,2,L,54,60,,36,&nbsp;,,
02/06/15,@ Papillion-LaVista,A,14,9,2,L,39,51,,36,&nbsp;,,
02/07/15,Omaha Northwest,A,3,20,4,W,51,39,,41,&nbsp;,,
02/12/15,@ Omaha South,A,2,21,4,W,69,33,,41,&nbsp;,,
02/14/15,@ Lincoln High,A,3,22,4,W,67,43,,41,&nbsp;,,
02/20/15,Omaha North,A,6,18,3,W,54,25,,44,&nbsp;,,
02/21/15,@ North Platte,A,14,12,2,W,73,58,,47,&nbsp;,,
02/26/15,Lincoln East,A,12,12,2,W,56,40,,47,&nbsp;,,
02/27/15,Omaha Benson,A,26,0,1,L,33,68,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.333
