2022-2023 Baseball Team Report for Omaha Northwest
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Northwest (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Westview,A,8,16,3,L,7,8,,35,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Omaha North,Fontenelle Park,
03/17,Arlington,C,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha North,Fontenelle Park,
03/20/23,South Sioux City,B,1,19,4,W,10,0,,41,&nbsp;,,
03/27/23,Papillion-LaVista,A,12,18,3,L,11,12,,35,&nbsp;,,
03/28/23,@ Omaha Westside,A,13,14,3,L,2,9,,35,&nbsp;,,
03/29/23,@ Omaha Burke,A,13,16,3,L,4,5,,35,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Buena Vista,A,0,21,4,W,18,0,,43,Van Metre Invitational,TBA/TBA,
04/01,Omaha South,A,11,17,3,L,4,6,,35,Van Metre Invitational,TBA/TBA,
04/04/23,Bellevue East,A,15,17,3,W,5,3,,46,&nbsp;,,
04/06/23,Omaha North,A,16,12,2,W,9,4,,49,&nbsp;,,
04/07/23,Blair,B,14,10,2,L,2,14,,36,&nbsp;,,
04/10/23,@ Omaha South,A,11,17,3,W,5,2,,46,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Bryan,A,6,19,4,W,12,0,,43,Metro Conference Tournament,TBA/TBA,
04/13,Millard West,A,29,5,1,L,7,11,,41,Metro Conference Tournament,TBA/TBA,
04/14,Bellevue East,A,15,17,3,L,3,6,,35,Metro Conference Tournament,TBA/TBA,
04/17/23,Gretna,A,22,8,2,L,1,7,,38,&nbsp;,,
04/19/23,@ Omaha Central,A,14,15,3,W,9,7,,46,&nbsp;,,
04/20/23,@ Millard North,A,8,19,3,L,0,12,,35,&nbsp;,,
04/22/23,@ Auburn,C,10,8,2,L,2,12,,36,&nbsp;,,
04/24/23,Bennington,B,14,13,2,L,2,13,,36,&nbsp;,,
04/26/23,Elkhorn South,A,25,7,1,L,1,7,,41,&nbsp;,,
04/27/23,@ Omaha Benson,A,1,19,4,W,19,1,,43,&nbsp;,,
04/29/23,Douglas County West,C,15,7,2,L,6,16,,36,<font color="green">Triangular (host: Adams Central)</font>,,
04/29/23,Adams Central,C,11,6,2,L,5,19,,36,<font color="green">Triangular (host: Adams Central)</font>,,
05/01/23,Omaha Bryan,A,6,19,4,W,24,0,,43,&nbsp;,,
05/02/23,@ Lincoln Northeast,A,13,16,3,L,6,16,,35,&nbsp;,,
05/05/23,Lincoln North Star,A,11,15,3,L,3,16,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,34.615%
Average Points:,39.038
