2018-2019 Softball Team Report for Duchesne/Roncalli
This report was generated on 10/15/18 at 2:54 pm CDT

Duchesne/Roncalli (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/16,DC West/Concordia,B,19,12,2,L,6,11,,36,Cougar Classic,Gross Catholic High School,
08/16,Omaha Gross Catholic,B,17,10,2,L,6,11,,36,Cougar Classic,Gross Catholic High School,
08/18,Ralston,B,9,21,3,W,4,3,,44,Cougar Classic,Gross Catholic High School,
08/21/18,DC West/Concordia,B,19,12,2,L,3,12,,36,&nbsp;,,
08/23/18,@ Arlington,C,23,7,1,L,0,15,,39,&nbsp;,,
08/28/18,Platteview,B,10,20,3,W,5,4,,44,&nbsp;,,
09/01/18,Beatrice,B,26,7,1,L,4,8,,39,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/01/18,South Sioux City,B,2,27,4,W,12,0,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/05/18,Omaha Mercy,B,6,19,4,W,11,9,,44,&nbsp;,,
09/06/18,@ Omaha Skutt Catholic,B,26,7,1,L,1,9,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,York,B,22,9,2,W,4,3,,47,Lakeview Invitational,Bradshaw Park,
09/08,Boone Central/Newman Grove,C,22,13,2,W,14,13,,47,Lakeview Invitational,Bradshaw Park,
09/08,Guardian Angels Central Catholic,C,24,7,1,L,2,11,,39,Lakeview Invitational,Bradshaw Park,
09/11/18,@ Omaha Northwest,A,16,14,2,L,5,13,,38,&nbsp;,,
09/13/18,@ Wahoo,C,18,11,2,L,0,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Plattsmouth,B,18,15,2,L,3,5,,36,Plattsmouth Invite,Seymour Smith,
09/15,Fort Calhoun,C,10,17,3,W,7,6,,44,Plattsmouth Invite,Seymour Smith,
09/15,North Bend Central,B,3,25,4,W,12,0,,41,Plattsmouth Invite,Seymour Smith,
09/17/18,Omaha Westside,A,10,19,3,W,6,5,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/17/18,Omaha Bryan,A,1,26,4,W,16,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/20/18,Omaha Gross Catholic,B,17,10,2,L,0,10,,36,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/22,Lincoln High,A,9,25,3,W,9,0,,46,Omaha Benson Invite,Gallagher Park,
09/22,Omaha Benson,A,4,25,4,W,14,0,,43,Omaha Benson Invite,Gallagher Park,
09/22,Omaha Northwest,A,16,14,2,L,7,14,,38,Omaha Benson Invite,Gallagher Park,
09/27/18,Ralston,B,9,21,3,L,1,11,,33,&nbsp;,,
09/29,Beatrice,B,26,7,1,L,6,14,,39,River Cities Conference,South Sioux City,
09/29,Omaha Gross Catholic,B,17,10,2,W,8,2,,47,River Cities Conference,South Sioux City,
09/29,Ralston,B,9,21,3,W,11,10,,44,River Cities Conference,South Sioux City,
10/01/18,@ Fort Calhoun,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,DC West/Concordia,B,19,12,2,L,4,12,,36,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Elkhorn South,B,16,12,2,W,11,9,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Ralston,B,9,21,3,W,12,11,,44,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Omaha Skutt Catholic,B,26,7,1,L,1,12,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,50.000%
Average Points:,40.844
