2021-2022 Volleyball Team Report for Lawrence-Nelson
This report was generated on 08/08/22 at 11:11 am CDT

Lawrence-Nelson (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Palmer,D2,6,20,4,W,2,0,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Alma,D1,25,7,1,L,0,2,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Silver Lake,D2,19,11,2,W,2,1,,47,Axtell Volleyball Invitational,Axtell High School,
08/31/21,Palmer,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/02/21,@ Superior,C2,23,8,2,L,1,3,,39,&nbsp;,,
09/07/21,Friend,D2,2,22,4,W,3,0,,41,&nbsp;,,
09/09/21,Deshler,D1,14,16,3,W,3,1,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitationall (1-Day Tournament, >4 Teams),Friend,
09/11,Meridian,D1,21,8,2,L,0,2,,38,Friend Invitationall,Friend,
09/11,Sutton,C2,25,6,1,L,1,2,,42,Friend Invitationall,Friend,
09/11,Exeter-Milligan,D2,20,10,2,W,2,0,,47,Friend Invitationall,Friend,
09/14/21,Harvard,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
09/14/21,Kenesaw,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
09/16/21,Shelton,D1,29,3,1,L,0,3,,41,&nbsp;,,
09/21/21,Thayer Central,C2,24,9,2,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/21,Fillmore Central,C2,0,29,4,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/23/21,Silver Lake,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Superior,C2,23,8,2,L,1,2,,39,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Wood River,C2,13,18,3,W,2,1,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Heartland,D1,11,21,3,W,2,1,,46,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Hastings St. Cecilia,C2,23,11,2,L,0,2,,39,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Cross County,D1,21,11,2,L,1,2,,38,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/05/21,Red Cloud,D1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/05/21,Kenesaw,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/12/21,@ Blue Hill,C2,9,20,3,W,3,2,,47,&nbsp;,,
10/14/21,High Plains Community,D2,20,12,2,W,2,1,,47,<font color="green">Triangular (host: BDS )</font>,,
10/14/21,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: BDS )</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Deshler,D1,14,16,3,L,0,2,,35,Twin Valley Conference Tournament,Franklin,
10/16,Franklin,D2,9,18,3,W,2,0,,44,Twin Valley Conference Tournament,Franklin,
10/19/21,Franklin,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/25/21,Wilcox-Hildreth,D2,6,20,4,W,3,0,,41,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,
10/26/21,Franklin,D2,9,18,3,W,3,2,,44,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,
10/30/21,@ Maywood-Hayes Center,D2,26,2,1,L,0,3,,39,District Final D2-3 Tournament,Arapahoe HS,

TotalPoints:,
Win %:,53.125%
Average Points:,41.750
