2021-2022 Volleyball Team Report for Milford
This report was generated on 08/08/22 at 11:12 am CDT

Milford (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,Site: Bill MarshallClassic ,Bill MarshallClassic ,
08/28/21,Omaha Roncalli Catholic,C1,20,15,2,W,2,1,,47,&nbsp;,,
08/31/21,Fairbury,C1,23,9,2,L,1,3,,36,&nbsp;,,
09/02/21,@ Centennial,C2,13,22,3,W,3,1,,44,&nbsp;,,
09/07/21,Fillmore Central,C2,0,29,4,W,3,0,,41,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Centennial,C2,13,22,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Ashland-Greenwood,C1,9,19,3,W,2,1,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Elmwood-Murdock,D1,22,9,2,L,1,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Malcolm,C1,24,8,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fairbury,C1,23,9,2,W,2,0,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,David City,C1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/21,Malcolm,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Sutton,C2,25,6,1,L,0,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/18,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/18,Fillmore Central,C2,0,29,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/21/21,@ Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/23/21,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
09/28/21,Sandy Creek,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/30/21,Wilber-Clatonia,C2,8,23,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/04,Nebraska City,B,5,26,4,W,2,1,,43,Syracuse Invitational,Syracuse Middle School,
10/04,Syracuse,C1,28,1,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/07/21,@ York,B,26,9,2,L,0,3,,38,&nbsp;,,
10/12/21,Seward,B,22,14,2,L,0,2,,38,<font color="green">Triangular (host: Crete)</font>,,
10/12/21,Crete,B,8,24,3,L,0,2,,35,<font color="green">Triangular (host: Crete)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Centennial,C2,13,22,3,L,0,2,,33,Centennial Invite,Centennial,
10/16,Fillmore Central,C2,0,29,4,W,2,0,,41,Centennial Invite,Centennial,
10/16,Wood River,C2,13,18,3,L,1,2,,33,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Fairbury,C1,23,9,2,L,0,2,,36,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Fillmore Central,C2,0,29,4,W,2,0,,41,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,David City,C1,15,14,2,W,2,1,,47,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Lincoln Christian,C1,13,16,3,L,1,3,,33,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,46.875%
Average Points:,40.000
