2022-2023 Girls Basketball Team Report for Sandy Creek
This report was generated on 11/16/23 at 12:12 pm CST

Sandy Creek (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wood River,C2,11,14,3,L,35,61,,35,&nbsp;,,
12/03/22,@ David City,C1,16,9,2,L,27,51,,39,&nbsp;,,
12/06/22,Elba,D2,4,16,4,W,52,10,,41,&nbsp;,,
12/09/22,Centennial,C2,15,10,2,L,31,45,,38,&nbsp;,,
12/10/22,@ Shelby-Rising City,C2,10,12,3,W,51,47,,46,&nbsp;,,
12/13/22,@ Holdrege,C1,8,17,3,L,35,52,,36,&nbsp;,,
12/16/22,Wilber-Clatonia,C2,7,17,3,L,52,53,,35,&nbsp;,,
12/20/22,@ Doniphan-Trumbull,C2,10,13,3,L,34,48,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Howells-Dodge,D2,13,12,2,L,24,46,,36,Blizzard Blowout,Fort Calhoun,
12/30,Fort Calhoun,C1,9,14,3,L,26,44,,36,Blizzard Blowout,Fort Calhoun,
01/05/23,Hastings St. Cecilia,D1,17,7,2,L,28,52,,36,&nbsp;,,
01/06/23,St. Paul,C1,8,13,3,L,28,56,,36,&nbsp;,,
01/14/23,@ Superior,C2,20,5,1,L,37,55,,41,&nbsp;,,
01/17/23,Red Cloud,D1,13,10,2,W,39,34,,47,&nbsp;,,
01/20/23,@ Blue Hill,D1,12,10,2,L,32,42,,36,&nbsp;,,
01/21/23,@ Thayer Central,C2,16,8,2,L,27,47,,38,&nbsp;,,
01/24/23,Fairbury,C1,5,17,4,L,27,41,,33,&nbsp;,,
01/26/23,@ Sutton,C2,13,13,2,L,29,49,,38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Sutton,C2,13,13,2,L,24,56,,38,Southern Nebraska Conference,Centennial/TBD,
02/04,Fairbury,C1,5,17,4,W,37,36,,44,Southern Nebraska Conference,Centennial/TBD,
02/07/23,Fillmore Central,C2,10,13,3,W,45,33,,46,&nbsp;,,
02/10/23,@ Milford,C1,20,5,1,L,36,48,,42,&nbsp;,,
02/14/23,Deshler,D1,17,7,2,L,23,36,,36,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,21.739%
Average Points:,38.609
