2021-2022 Boys Basketball Team Report for Creighton
This report was generated on 11/28/22 at 11:47 am CST

Creighton (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,34,78,,38,&nbsp;,,
12/03/21,West Holt,C2,13,13,2,L,40,48,,38,&nbsp;,,
12/07/21,Wausa,D2,17,8,2,L,63,65,(OT),36,&nbsp;,,
12/10/21,Neligh-Oakdale,C2,9,13,3,L,50,56,,35,&nbsp;,,
12/14/21,@ Osmond,D1,8,17,3,L,47,52,,33,&nbsp;,,
12/17/21,@ Winside,D2,5,18,4,W,68,33,,41,&nbsp;,,
12/18/21,@ Niobrara/Verdigre,D2,4,19,4,W,58,54,,41,&nbsp;,,
12/20/21,Elgin Public/Pope John,D1,21,5,1,L,43,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,17,8,2,L,47,55,,36,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,5,16,4,L,43,74,,30,Creighton Holiday Tournament,Creighton,
01/07/22,Randolph,D2,1,21,4,W,64,53,,41,&nbsp;,,
01/11/22,@ Summerland,C2,9,14,3,L,44,48,,35,&nbsp;,,
01/15/22,O'Neill,C1,20,6,1,L,43,81,,42,&nbsp;,,
01/18/22,@ Wynot,D2,23,2,1,L,47,65,,39,&nbsp;,,
01/21/22,Elkhorn Valley,C2,20,5,1,L,52,69,,41,&nbsp;,,
01/25/22,@ St. Mary's,D2,24,2,1,L,35,80,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Tri County Northeast,C2,9,15,3,W,66,57,,46,Lewis and Clark Conference,TBA/TBA,
02/03,Bloomfield,D1,10,14,3,L,42,44,,33,Lewis and Clark Conference,TBA/TBA,
02/05,Plainview,D1,8,16,3,W,63,49,,44,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Lutheran High Northeast,C2,17,5,1,L,29,57,,41,&nbsp;,,
02/10/22,@ Bloomfield,D1,10,14,3,L,44,67,,33,&nbsp;,,
02/11/22,Plainview,D1,8,16,3,W,56,48,,44,&nbsp;,,
02/18/22,Ponca,C2,11,14,3,L,52,75,,35,&nbsp;,,
02/21/22,Osmond,D1,8,17,3,L,51,60,,33,Subdistrict D1-5 Tournament,Elgin High school. ,

TotalPoints:,
Win %:,25.000%
Average Points:,38.042
