2020-2021 Girls Basketball Team Report for Millard South
This report was generated on 08/11/21 at 12:09 pm CDT

Millard South (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/03,Bellevue West,A,13,9,2,W,69,49,,47,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/04,Norfolk,A,12,12,2,W,63,21,,47,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/11/20,@ Papillion-LaVista South,A,11,12,3,W,73,59,,44,&nbsp;,,
12/18/20,Bellevue East,A,13,11,2,W,59,48,,47,&nbsp;,,
12/19/20,@ Omaha Burke,A,10,12,3,W,60,17,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha South,A,2,17,4,W,79,15,,41,Metro Conference Holiday Tournament,TBA/TBA,
12/29,Omaha Marian,A,7,12,3,W,72,55,,44,Metro Conference Holiday Tournament,TBA/TBA,
12/31,Omaha Westside,A,12,11,2,W,56,28,,47,Metro Conference Holiday Tournament,TBA/TBA,
01/02/21,Lincoln Southeast,A,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/02,Omaha Central,A,22,3,1,W,79,76,,50,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,@ Omaha Marian,A,7,12,3,L,66,69,,33,&nbsp;,,
01/07/21,@ Omaha Benson,A,12,10,2,W,78,53,,47,&nbsp;,,
01/15/21,Gretna,A,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Lincoln High,A,13,8,2,W,96,64,,47,&nbsp;,,
01/22/21,Millard North,A,14,9,2,W,64,38,,47,&nbsp;,,
01/23/21,@ Elkhorn South,A,7,15,3,W,58,40,,44,&nbsp;,,
01/29/21,@ Millard West,A,5,17,4,W,73,28,,41,&nbsp;,,
01/30/21,@ Papillion-LaVista,A,14,9,2,W,66,43,,47,&nbsp;,,
02/02/21,@ Glenwood IA,B,19,3,1,W,107,83,,50,&nbsp;,,
02/06/21,Omaha Central,A,22,3,1,W,81,64,,50,&nbsp;,,
02/12/21,Columbus,A,4,18,4,W,68,29,,41,&nbsp;,,
02/13/21,@ Lincoln Northeast,A,8,12,3,W,67,18,,44,&nbsp;,,
02/19/21,@ Omaha North,A,2,19,4,W,74,22,,41,&nbsp;,,
02/20/21,Omaha Westside,A,12,11,2,W,81,54,,47,&nbsp;,,
02/23/21,Lincoln Southeast,A,4,16,4,W,70,31,,41,District A-2 Tournament,,
02/25/21,Gretna,A,13,10,2,W,62,56,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.917
