2020-2021 Girls Basketball Team Report for South Sioux City
This report was generated on 08/11/21 at 12:09 pm CDT

South Sioux City (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/03,Papillion-LaVista South,A,11,12,3,L,46,66,,35,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/05,Kearney,A,10,11,3,L,64,67,,35,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/10/20,Bishop Heelan IA,B,17,5,1,L,35,44,,39,&nbsp;,,
12/12/20,@ Sioux City East. IA,A,17,4,1,L,65,69,,41,&nbsp;,,
12/15/20,@ Omaha Skutt Catholic,B,19,4,1,L,36,54,,39,&nbsp;,,
12/17/20,@ Omaha Mercy,B,4,16,4,W,61,32,,41,&nbsp;,,
12/18/20,@ Elkhorn,B,9,13,3,L,43,56,,33,&nbsp;,,
12/28,Waverly,B,9,14,3,L,42,57,,33,Waverly Holiday Tournament,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/30,Lincoln Christian,C1,11,11,2,L,61,63,,36,Waverly Holiday Tournament,Waverly,
01/04/21,@ Scottsbluff,B,18,6,1,L,45,65,,39,&nbsp;,,
01/05/21,@ Sidney,C1,18,6,1,L,35,49,,39,&nbsp;,,
01/07/21,@ Norfolk,A,12,12,2,L,56,61,,38,&nbsp;,,
01/09/21,Cherokee-Washington IA,C1,21,0,1,L,37,78,,39,Site: Tyson Event Center,Tyson Event Center,
01/12/21,Sioux City North IA,A,1,21,4,W,56,30,,43,&nbsp;,,
01/16/21,@ Bennington,B,14,10,2,L,51,59,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/18,Omaha Duchesne Academy,B,8,14,3,W,53,39,,44,RCC Tournament,,
01/21,Omaha Skutt Catholic,B,19,4,1,L,37,64,,39,RCC Tournament,,
01/22,Omaha Roncalli Catholic,C1,9,15,3,W,60,39,,44,RCC Tournament,,
02/02/21,Omaha Duchesne Academy,B,8,14,3,W,64,52,,44,&nbsp;,,
02/06/21,Omaha Roncalli Catholic,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Sioux City West IA,A,5,16,4,W,64,49,,43,&nbsp;,,
02/11/21,Sergeant Bluff-Luton IA,B,12,8,2,W,59,56,,47,&nbsp;,,
02/12/21,@ Omaha Gross Catholic,B,17,6,2,W,68,62,,47,&nbsp;,,
02/15/21,Schuyler,B,1,19,4,W,58,15,,41,Subdistrict B-5 Tournament,Blair High School,
02/16/21,@ Blair,B,13,9,2,W,57,46,,47,Subdistrict B-5 Tournament,Blair High School,
02/20/21,@ Norris,B,20,2,1,L,39,78,,39,District Final B-1 Tournament,Norris,

TotalPoints:,
Win %:,40.000%
Average Points:,40.040
