2022-2023 Volleyball Team Report for Omaha Central
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Central (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha Benson,A,7,25,4,W,2,0,,43,Omaha North Invitational,Omaha North,
08/27,Omaha Mercy,B,18,15,2,L,0,2,,36,Omaha North Invitational,Omaha North,
08/27,Omaha North,A,3,29,4,W,2,0,,43,Omaha North Invitational,Omaha North,
08/30/22,@ Omaha Burke,A,18,15,2,L,0,3,,38,&nbsp;,,
09/01/22,Omaha Bryan,A,6,24,4,W,3,1,,43,&nbsp;,,
09/06/22,@ Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Syracuse,C1,20,11,2,L,1,2,,36,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Benson,A,7,25,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue East,A,19,15,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Millard West,A,23,10,2,L,0,3,,38,&nbsp;,,
09/20/22,Bellevue East,A,19,15,2,L,1,3,,38,&nbsp;,,
09/24/22,Omaha Buena Vista,A,0,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/24/22,Omaha Westview,A,9,25,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/27/22,@ Bellevue West,A,13,23,3,L,0,3,,35,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Kearney,A,15,17,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Southeast,A,15,20,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Gretna,A,27,9,1,L,0,2,,41,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Millard South,A,16,20,3,L,1,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Northeast,A,9,25,3,L,1,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln North Star,A,12,21,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,Omaha Northwest,A,15,15,2,W,3,2,,49,&nbsp;,,
10/11/22,@ Omaha Mercy,B,18,15,2,W,3,2,,47,&nbsp;,,
10/12/22,Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Northwest,A,15,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/14,Omaha North,A,3,29,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Bellevue East,A,19,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/15,Omaha Benson,A,7,25,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Westside,A,28,8,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha North,A,3,29,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard North,A,17,16,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Gretna,A,27,9,1,L,0,3,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,45.714%
Average Points:,40.314
