2018-2019 Boys Basketball Team Report for Madison
This report was generated on 03/13/19 at 8:51 am CDT

Madison (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Schuyler,B,2,20,4,W,51,43,,43,&nbsp;,,
12/04/18,@ Elkhorn Valley,D1,9,14,3,W,71,53,,44,&nbsp;,,
12/08/18,@ St. Edward,D2,5,17,4,W,74,30,,41,&nbsp;,,
12/11/18,Plainview,D1,7,16,3,W,62,60,,44,&nbsp;,,
12/13/18,@ Clarkson/Leigh,D1,7,14,3,L,57,75,,33,&nbsp;,,
12/15/18,@ Oakland-Craig,C2,12,11,2,L,58,78,,36,&nbsp;,,
12/18/18,@ Wakefield,C2,20,3,1,L,40,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Burwell,D1,11,12,3,L,51,61,,33,Madison Holiday Tournament ,Madison ,
12/31,Elgin Public/Pope John,D2,3,19,4,W,72,33,,41,Madison Holiday Tournament ,Madison ,
01/05/19,@ Twin River,C1,11,12,3,L,58,65,,33,&nbsp;,,
01/08/19,Logan View-Scribner-Snyder,C1,15,10,2,L,28,62,,36,&nbsp;,,
01/11/19,Tekamah-Herman,C2,2,21,4,W,72,43,,41,&nbsp;,,
01/12/19,@ Neligh-Oakdale,C2,18,7,2,L,48,60,,36,&nbsp;,,
01/15/19,@ Stanton,C2,6,17,3,W,62,44,,44,&nbsp;,,
01/17/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,43,71,,39,&nbsp;,,
01/21/19,Pender,D1,9,14,3,L,58,73,,33,&nbsp;,,
01/22/19,North Bend Central,C1,23,3,1,L,39,85,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,West Point-Beemer,C1,10,13,3,L,37,71,,33,East Husker Conference,TBD,
02/01,Twin River,C1,11,12,3,L,63,81,,33,East Husker Conference,TBD,
02/05/19,@ West Point-Beemer,C1,10,13,3,L,56,69,,33,&nbsp;,,
02/07/19,David City,C1,12,11,2,W,86,76,,47,&nbsp;,,
02/15/19,@ Wisner-Pilger,C2,15,10,2,L,53,83,,36,&nbsp;,,
02/18/19,Columbus Scotus,C1,9,17,3,L,55,67,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,34.783%
Average Points:,37.826
