2008-2009 Complete Team Report for Class A Girls Soccer - Updated July 10, 2014 at 11:39pm
Bellevue East (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Omaha Duchesne Academy,B,10,9,2,W,4,1,,47,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Kearney,A,4,10,3,W,5,0,,44,Bellevue East Quad,Bellevue East/Hayworth Park,
03/24/09,@ Millard North,A,14,3,1,L,1,3,,39,&nbsp;,,
03/26/09,Omaha Marian,A,17,2,1,L,1,6,,39,&nbsp;,,
03/27/09,Millard South,A,7,10,3,W,1,0,,44,&nbsp;,,
04/01/09,Omaha Central,A,6,9,3,W,4,0,,44,&nbsp;,,
04/02/09,@ Omaha South,A,8,9,3,W,5,1,,44,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Central,A,6,9,3,W,5,0,,44,Metro Tournament,TBA,
04/10,Omaha Marian,A,17,2,1,L,0,4,,39,Metro Tournament,TBA,
04/16/09,@ Omaha North,A,3,13,4,W,7,0,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Columbus Scotus,B,10,6,2,W,3,2,(SO),47,Papillion-La Vista Invitational,Papillion,
04/18,Lincoln East,A,13,5,2,L,1,2,(OT),36,Papillion-La Vista Invitational,Papillion,
04/20/09,@ Bellevue West,A,9,7,2,W,4,1,,47,&nbsp;,,
04/22/09,Omaha Northwest,A,0,14,4,W,9,0,,41,&nbsp;,,
04/23/09,@ Omaha Westside,A,16,3,1,L,1,2,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
04/30,Omaha Central,A,6,9,3,W,4,0,,44,Omaha Central Tournament,Omaha Central,
05/02,Bellevue West,A,9,7,2,W,4,0,,47,Omaha Central Tournament,Omaha Central,
05/04/09,Omaha South,A,8,9,3,W,4,1,,44,&nbsp;,,
05/06/09,@ Omaha Westside,A,16,3,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.579
Bellevue West (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Omaha Gross Catholic,B,4,12,3,W,3,0,,44,&nbsp;,,
03/24/09,Omaha Benson,A,1,14,4,W,11,0,,41,&nbsp;,,
03/26/09,@ Omaha Bryan,A,2,16,4,W,6,0,,41,&nbsp;,,
03/30/09,@ Papillion-LaVista,A,4,12,3,W,2,1,(SO),44,&nbsp;,,
04/02/09,Papillion-LaVista South,A,11,8,2,L,2,3,,36,&nbsp;,,
04/07/09,@ Millard West,A,14,4,1,L,0,13,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Papillion-LaVista South,A,11,8,2,L,1,5,,36,Metro Tournament,TBA,
04/11,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Metro Tournament,TBA,
04/14/09,Millard South,A,7,10,3,W,2,1,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Omaha Skutt Catholic,B,16,2,1,L,0,5,,39,Papillion-La Vista Invitational,Papillion,
04/20/09,Bellevue East,A,13,6,2,L,1,4,,36,&nbsp;,,
04/23/09,@ Omaha Burke,A,10,9,2,W,1,0,,47,&nbsp;,,
04/28/09,Omaha Central,A,6,9,3,W,3,0,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
04/30,Omaha Northwest,A,0,14,4,W,9,0,,41,Omaha Central Tournament,Omaha Central,
05/02,Bellevue East,A,13,6,2,L,0,4,,36,Omaha Central Tournament,Omaha Central,
05/05/09,Lincoln North Star,A,10,8,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.313
Elkhorn (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/20,Papillion-LaVista South,A,11,8,2,W,1,0,,47,Elkhorn Invite,Elkhorn,
03/21,Omaha Skutt Catholic,B,16,2,1,L,0,1,,39,Elkhorn Invite,Elkhorn,
03/24/09,@ Nebraska City,B,6,9,3,W,6,1,,44,&nbsp;,,
03/28/09,@ Norris,B,11,4,2,W,4,1,,47,&nbsp;,,
03/30/09,@ Omaha Mercy,B,11,5,2,W,1,0,(SO),47,&nbsp;,,
04/07/09,Plattsmouth,B,10,8,2,W,7,0,,47,&nbsp;,,
04/09/09,@ Platteview,B,8,6,2,W,3,0,(OT),47,&nbsp;,,
04/14/09,Gretna,B,14,3,1,L,1,2,,39,&nbsp;,,
04/16/09,@ Columbus,B,9,6,2,L,0,2,,36,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Lincoln Southeast,A,16,1,1,L,1,2,,39,Knight Invite,Abbott,
04/18,Omaha Westside,A,16,3,1,W,1,0,,50,Knight Invite,Abbott,
