2020-2021 Boys Basketball Team Report for Omaha South
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha South (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,(To Be Determined),,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/12/20,@ Gretna,A,12,10,2,L,52,56,,36,&nbsp;,,
12/15/20,@ Omaha Burke,A,6,17,3,W,88,48,,44,&nbsp;,,
12/18/20,@ Millard North,A,23,2,1,L,64,82,,39,&nbsp;,,
12/19/20,@ Lincoln North Star,A,12,10,2,L,48,69,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Papillion-LaVista South,A,15,9,2,L,44,72,,36,Metro Holiday,TBD/TBD,
12/30,Elkhorn South,A,11,12,3,L,34,52,,33,Metro Holiday,TBD/TBD,
01/08/21,Creighton Preparatory School,A,22,2,1,L,43,63,,39,&nbsp;,,
01/09/21,@ Elkhorn South,A,11,12,3,L,45,52,,33,&nbsp;,,
01/14/21,@ Omaha North,A,9,13,3,W,68,45,,44,&nbsp;,,
01/16/21,Omaha Westside,A,17,7,2,L,46,71,,36,&nbsp;,,
01/22/21,@ Omaha Central,A,20,6,1,L,60,72,,39,&nbsp;,,
01/23/21,Omaha Benson,A,9,15,3,L,56,64,,33,&nbsp;,,
01/30/21,Omaha Northwest,A,1,22,4,W,67,54,,41,&nbsp;,,
02/05/21,Bellevue West,A,22,2,1,L,34,63,,39,&nbsp;,,
02/09/21,Bellevue East,A,6,17,3,L,52,55,,33,&nbsp;,,
02/12/21,Lincoln Pius X,A,18,3,1,L,34,54,,39,&nbsp;,,
02/13/21,Norfolk,A,8,16,3,L,69,76,,33,&nbsp;,,
02/16/21,@ Kearney,A,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,Lincoln Southwest,A,9,11,3,L,44,58,,33,&nbsp;,,
02/19/21,@ Omaha Bryan,A,4,17,4,W,79,66,,41,&nbsp;,,
02/27/21,Lincoln Pius X,A,18,3,1,L,44,59,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
