2010-2011 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 03/13/12 at 8:01 am CDT

Grand Island Central Catholic (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Columbus Lakeview,B,3,9,3,L,0,2,,33,&nbsp;,,
03/22/11,@ Holdrege,B,6,7,3,L,0,3,,33,&nbsp;,,
03/29/11,Nebraska Lutheran,B,0,11,4,W,5,1,,41,&nbsp;,,
03/31/11,Lincoln Lutheran,B,9,6,2,L,0,8,,36,&nbsp;,,
04/04/11,@ Lutheran High Northeast,B,9,3,1,L,1,5,,39,&nbsp;,,
04/07/11,Crete,B,9,5,2,L,0,6,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest,
04/09,Northwest,B,7,8,3,L,1,8,,33,Northwest Tournament,Northwest,
04/09,Gretna,B,18,1,1,L,0,10,,39,Northwest Tournament,Northwest,
04/12/11,@ Lexington,B,11,5,2,L,0,10,,36,&nbsp;,,
04/16/11,@ Scottsbluff,B,12,7,2,L,0,8,,36,&nbsp;,,
04/16/11,@ Gering,B,7,12,3,L,1,7,,33,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/18,Columbus Scotus,B,4,10,3,L,1,7,,33,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/19,Council Bluffs St. Albert IA,B,10,3,1,L,0,2,,39,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/26/11,Kearney Catholic,B,1,11,4,W,3,1,,41,&nbsp;,,
05/02/11,Seward,B,8,7,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.267
