2022-2023 Volleyball Team Report for David City
This report was generated on 08/04/23 at 9:07 am CDT

David City (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ St. Paul,C1,25,9,2,L,0,3,,36,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Nebraska City,B,8,21,3,L,0,2,,35,Plattsmouth Invitational,Plattsmouth High School,
08/27,Arlington,C1,1,26,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
08/27,Norris,B,28,7,1,L,0,2,,41,Plattsmouth Invitational,Plattsmouth High School,
09/01/22,Fillmore Central,C2,2,29,4,W,3,1,,41,&nbsp;,,
09/06/22,East Butler,D1,15,17,3,W,3,0,,44,&nbsp;,,
09/08/22,@ Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
09/13/22,Milford,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/13/22,Malcolm,C1,31,2,1,L,1,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/20/22,Cross County,C2,29,4,1,L,2,3,,39,&nbsp;,,
09/22/22,Schuyler,B,7,21,3,W,3,1,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,Twin River,D1,4,24,4,W,2,0,,41,David City Invite,David City,
09/24,North Bend Central,C1,30,1,1,L,0,2,,39,David City Invite,David City,
09/24,Shelby/Rising City,C2,21,10,2,W,2,0,,47,David City Invite,David City,
09/27/22,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Thayer Central)</font>,,
09/27/22,Thayer Central,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Thayer Central)</font>,,
10/06/22,Fairbury,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
10/06/22,Sutton,C2,22,7,1,W,2,1,,50,<font color="green">Triangular (host: Sutton)</font>,,
10/11/22,Heartland,D1,14,17,3,W,3,1,,44,&nbsp;,,
10/13/22,Centennial,C2,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/13/22,Aquinas Catholic,C2,9,22,3,W,2,1,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Centennial,C2,19,14,2,W,2,1,,47,Centennial Invite,Centennial Junior/Sr. High,
10/15,Bishop Neumann,C1,19,13,2,L,1,2,,36,Centennial Invite,Centennial Junior/Sr. High,
10/15,Sutton,C2,22,7,1,L,1,2,,39,Centennial Invite,Centennial Junior/Sr. High,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Fairbury,C1,20,12,2,L,1,2,,36,Southern Nebraska Conference,Milford,
10/17,Fillmore Central,C2,2,29,4,W,2,0,,41,Southern Nebraska Conference,Milford,
10/18,Heartland,D1,14,17,3,W,2,0,,44,Southern Nebraska Conference,Milford,
10/18,Superior,C2,15,13,2,W,2,1,,47,Southern Nebraska Conference,Milford,
10/20/22,@ Bishop Neumann,C1,19,13,2,L,0,3,,36,&nbsp;,,
10/24/22,Aurora,C1,14,19,3,L,0,3,,33,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.967
