2019-2020 Boys Basketball Team Report for Douglas County West
This report was generated on 04/28/20 at 9:38 am CDT

Douglas County West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Brownell Talbot,C2,12,12,2,W,63,59,,47,&nbsp;,,
12/07/19,Archbishop Bergan,C2,9,15,3,W,50,42,,44,&nbsp;,,
12/13/19,@ Fort Calhoun,C1,16,9,2,W,59,51,,47,&nbsp;,,
12/14/19,Omaha Concordia,C1,9,14,3,L,48,53,,33,&nbsp;,,
12/17/19,@ Boys Town,C1,12,12,2,L,53,65,,36,&nbsp;,,
12/20/19,Raymond Central,C1,4,19,4,W,73,41,,41,&nbsp;,,
12/21/19,@ Omaha Christian Academy,D1,10,11,3,W,74,30,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Aquinas Catholic,C1,13,12,2,W,53,50,,47,David City Tournament,David City,
12/28,Palmyra,C2,19,6,1,L,69,75,,39,David City Tournament,David City,
01/07/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,33,47,,36,&nbsp;,,
01/09/20,Columbus Lakeview,C1,9,13,3,W,46,45,,44,&nbsp;,,
01/14/20,@ Yutan,C2,22,3,1,L,37,52,,39,&nbsp;,,
01/18/20,Wahoo,B,23,2,1,L,62,90,,41,&nbsp;,,
01/21/20,@ Louisville,C1,7,16,3,W,62,43,,44,&nbsp;,,
01/24/20,Arlington,C1,7,17,3,W,58,46,,44,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Arlington,C1,7,17,3,W,58,48,,44,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Ashland-Greenwood,C1,17,8,2,L,42,63,,36,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/01,Platteview,B,14,11,2,L,49,65,,38,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,Syracuse,C1,0,23,4,W,59,53,,41,&nbsp;,,
02/06/20,Schuyler,B,6,16,3,W,79,56,,46,&nbsp;,,
02/07/20,@ Ashland-Greenwood,C1,17,8,2,W,68,60,,47,&nbsp;,,
02/14/20,Platteview,B,14,11,2,L,51,56,,38,&nbsp;,,
02/21/20,Tekamah-Herman,C1,4,18,4,W,80,63,,41,&nbsp;,,
02/25/20,Ashland-Greenwood,C1,17,8,2,L,56,67,,36,Subdistrict C1-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.375
