2021-2022 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 08/08/22 at 11:14 am CDT

Logan View/Scribner-Snyder (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,North Bend Central,C,11,17,3,W,21,16,,44,&nbsp;,,
08/21/21,@ Fort Calhoun,C,6,16,3,W,16,7,,44,&nbsp;,,
08/24/21,@ Arlington,C,16,15,2,L,3,10,,36,&nbsp;,,
08/26/21,Yutan/Mead,C,27,5,1,L,0,12,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Boone Central,C,12,20,3,W,7,6,,44,NEN Tournament,Wisner,
08/28,NEN,B,18,11,2,W,8,6,,49,NEN Tournament,Wisner,
08/28,Highway 91,C,21,11,2,L,4,7,,36,NEN Tournament,Wisner,
09/07/21,Blue River,B,6,24,4,W,9,3,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,Tekamah-Herman,C,14,15,3,L,6,11,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/21,@ Ashland-Greenwood,B,17,11,2,L,0,12,,38,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,Duchesne/Roncalli,B,11,16,3,L,9,11,,35,Columbus Lakeview Inv.,Columbus,
09/11,Twin River,C,14,18,3,L,9,11,,33,Columbus Lakeview Inv.,Columbus,
09/11,Ponca,C,14,13,2,L,5,9,,36,Columbus Lakeview Inv.,Columbus,
09/14/21,Raymond Central,C,18,15,2,L,0,11,,36,&nbsp;,,
09/16/21,West Point-Beemer,C,1,29,4,W,18,6,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/16/21,South Sioux City,B,5,22,4,W,16,7,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Omaha Mercy,B,16,11,2,L,4,11,,38,David City Invitational,David City,
09/18,Blue River,B,6,24,4,W,8,7,,43,David City Invitational,David City,
09/18,Aquinas Catholic,C,15,15,2,L,0,4,,36,David City Invitational,David City,
09/20/21,Syracuse,C,3,22,4,W,12,4,,41,&nbsp;,,
09/21/21,@ Cass ,B,6,20,4,L,5,13,,32,&nbsp;,,
09/23/21,Ponca,C,14,13,2,L,3,5,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/23/21,Pierce,C,6,21,4,W,11,3,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Arlington,C,16,15,2,L,0,10,,36,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ DC West/Concordia,B,17,11,2,L,2,10,,38,&nbsp;,,
09/30/21,@ Highway 91,C,21,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/21,@ Yutan/Mead,C,27,5,1,L,2,6,,39,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,38.462%
Average Points:,38.846
