2019-2020 Softball Team Report for Platteview
This report was generated on 06/18/20 at 10:40 am CDT

Platteview (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Syracuse,C,10,17,3,L,9,13,,33,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Falls City,C,13,14,3,W,11,5,,44,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,South Sioux City,A,5,25,4,W,17,0,,43,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Columbus Lakeview,B,3,24,4,W,22,6,,41,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,@ Ashland-Greenwood,B,13,12,2,L,8,10,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Aurora,B,12,19,3,W,7,5,,44,Seward Invitational ,Seward,
08/31,GICC,B,13,16,3,W,9,7,,44,Seward Invitational ,Seward,
08/31,Bennington,B,14,14,2,L,1,6,,36,Seward Invitational ,Seward,
09/03/19,Duchesne/Roncalli,B,18,11,2,W,7,6,,47,&nbsp;,,
09/05/19,DC West/Concordia,B,11,13,3,W,9,8,(8 innings),44,&nbsp;,,
09/10/19,Raymond Central,C,5,25,4,W,8,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
09/10/19,Arlington,C,21,6,1,L,6,11,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/12/19,Plattsmouth,B,11,16,3,W,7,6,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,Bishop Neumann,C,17,11,2,L,2,8,,36,Mercy Invitational,Omaha-Dill Fields,
09/14,Omaha Mercy,B,13,12,2,L,8,11,,36,Mercy Invitational,Omaha-Dill Fields,
09/16/19,@ Omaha Northwest,A,9,20,3,W,14,6,,46,&nbsp;,,
09/17/19,Cass County Central,B,14,14,2,L,3,4,,36,&nbsp;,,
09/19/19,Auburn,C,21,6,1,L,4,16,,39,<font color="green">Double Dual (host: Auburn)</font>,,
09/19/19,Falls City,C,13,14,3,W,12,3,,44,<font color="green">Double Dual (host: Auburn)</font>,,
09/21/19,@ Wahoo,C,14,17,3,L,4,7,,33,&nbsp;,,
09/24/19,Fort Calhoun,C,1,20,4,W,15,5,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Syracuse,C,10,17,3,L,4,10,,33,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/03/19,Beatrice,B,29,4,1,L,3,16,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/03/19,Waverly,B,20,12,2,L,1,11,,36,<font color="green">Triangular</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan Invitational,Hayes Field,
10/07/19,@ Blair,B,12,13,3,L,3,15,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/07/19,Omaha Mercy,B,13,12,2,W,10,4,,47,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Ralston,B,10,19,3,L,13,19,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,

TotalPoints:,
Win %:,48.148%
Average Points:,39.556
