2018-2019 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 03/13/19 at 8:52 am CDT

Ansley-Litchfield (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Elba,D2,0,20,4,W,77,11,,41,&nbsp;,,
11/30/18,Brady,D2,6,16,3,W,62,46,,44,&nbsp;,,
12/07/18,@ Fullerton,D1,18,6,1,L,29,54,,39,&nbsp;,,
12/08/18,@ Elm Creek,D1,21,3,1,L,40,41,,39,&nbsp;,,
12/11/18,Twin Loup,D1,4,14,4,W,72,30,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,4,15,4,W,56,33,,41,SEM Pre-Holiday Tournament,Sumner,
12/15,Elwood,D1,3,19,4,W,61,35,,41,SEM Pre-Holiday Tournament,Sumner,
12/18/18,@ Bertrand,D1,9,14,3,W,62,47,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Central Valley,D2,11,11,2,W,58,46,,47,Giltner Holiday Tournament,Giltner High School,
12/31,Giltner,D2,15,10,2,W,59,48,,47,Giltner Holiday Tournament,Giltner High School,
01/04/19,Palmer,D1,4,14,4,W,65,20,,41,&nbsp;,,
01/05/19,@ Ravenna,C2,7,13,3,W,52,41,,46,&nbsp;,,
01/10/19,Sumner-Eddyville-Miller,D2,4,15,4,W,58,32,,41,&nbsp;,,
01/11/19,Stapleton,D2,1,14,4,W,60,22,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Stapleton,D2,1,14,4,W,59,21,,41,Mid-Nebraska Activities Conference,North Platte,
01/22,South Loup (Callaway/Arnold),C2,19,5,1,L,52,58,,41,Mid-Nebraska Activities Conference,North Platte,
01/25,Hyannis,D2,9,12,3,W,59,42,,44,Mid-Nebraska Activities Conference,North Platte,
01/29/19,@ South Loup (Callaway/Arnold),C2,19,5,1,W,60,50,,52,&nbsp;,,
02/01/19,Sandhills/Thedford,D1,9,11,3,W,65,40,,44,&nbsp;,,
02/02/19,@ Central Valley,D2,11,11,2,W,61,54,,47,&nbsp;,,
02/05/19,Arcadia/Loup City,C2,8,13,3,W,64,36,,46,&nbsp;,,
02/08/19,Anselmo-Merna,D1,19,4,1,L,60,64,,39,&nbsp;,,
02/15/19,@ Pleasanton,D1,13,11,2,W,45,38,,47,&nbsp;,,
02/19/19,Burwell,D1,11,12,3,W,69,56,,44,Subdistrict D1-10 Tournament,Broken Bow Public Schools,
02/21/19,Anselmo-Merna,D1,19,4,1,L,65,80,,39,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,80.000%
Average Points:,43.080
