2020-2021 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 08/11/21 at 12:04 pm CDT

Shelby-Rising City (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Cross County,C2,21,4,1,L,39,49,,41,&nbsp;,,
12/05/20,@ Aquinas Catholic,C1,10,13,3,L,35,37,,36,&nbsp;,,
12/12/20,Humphrey/Lindsay Holy Family,D1,20,5,1,L,38,60,,39,&nbsp;,,
12/18/20,McCool Junction,D1,16,6,2,L,39,44,,36,&nbsp;,,
12/19/20,@ Giltner,D2,7,15,3,W,67,31,,44,&nbsp;,,
12/22/20,High Plains Community,D2,5,16,4,W,72,16,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/28,Arcadia/Loup City,C2,9,11,3,L,46,59,,35,Shelby-Rising City Holiday,Shelby,
12/30,Fillmore Central,C1,1,19,4,W,56,52,,44,Shelby-Rising City Holiday,Shelby,
01/08/21,Exeter-Milligan,D2,7,16,3,W,46,32,,44,&nbsp;,,
01/09/21,@ Meridian,D2,2,20,4,W,72,21,,41,&nbsp;,,
01/12/21,Centennial,C2,17,7,2,L,26,49,,38,&nbsp;,,
01/15/21,@ Hampton,D2,3,18,4,W,56,33,,41,&nbsp;,,
01/16/21,Nebraska Lutheran,D2,10,10,2,W,58,38,,47,&nbsp;,,
01/19/21,@ David City,C1,3,19,4,W,43,41,,44,&nbsp;,,
01/21/21,Dorchester,D2,5,17,4,W,61,29,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Meridian,D2,2,20,4,W,68,16,,41,Crossroads Conference Tournament,York,
01/28,McCool Junction,D1,16,6,2,L,45,46,,36,Crossroads Conference Tournament,York,
02/02/21,@ Fullerton,D1,11,11,2,L,48,59,,36,&nbsp;,,
02/05/21,BDS ,D1,19,6,1,L,32,47,,39,&nbsp;,,
02/12/21,Osceola,D2,20,6,1,L,37,50,,39,&nbsp;,,
02/13/21,@ Humphrey St. Francis,D2,20,4,1,L,50,57,,39,&nbsp;,,
02/19/21,East Butler,D1,10,12,3,W,56,37,,44,&nbsp;,,
02/23/21,Fullerton,D1,11,11,2,L,51,53,(OT),36,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
