2018-2019 Baseball Team Report for Lincoln Pius X
This report was generated on 05/07/19 at 2:44 pm CDT

Lincoln Pius X (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Lincoln Southeast,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,Lincoln High,A,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Kearney,A,17,8,2,W,4,3,(8 inn.),49,Pius X Invitational,Densmore Fields,
03/26/19,@ Omaha Gross Catholic,B,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/19,Papillion-LaVista,A,17,12,2,L,7,8,,38,&nbsp;,,
03/28/19,@ Creighton Preparatory School,A,18,10,2,L,6,11,,38,&nbsp;,,
03/30/19,Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Ralston,B,10,14,3,W,10,6,,44,&nbsp;,,
04/02/19,@ Lincoln Northeast,A,8,19,3,W,10,7,,46,&nbsp;,,
04/04/19,Lincoln North Star,A,9,15,3,L,3,5,,35,&nbsp;,,
04/05/19,Bennington,B,15,5,1,L,5,7,,39,&nbsp;,,
04/08/19,Seward,B,14,6,2,L,5,6,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln Southeast,A,10,13,3,L,3,4,,35,HAC,Higher Seeds/Lincoln,
04/10,Lincoln High,A,4,20,4,W,11,0,,43,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Southwest,A,15,8,2,L,0,5,,38,HAC,Higher Seeds/Lincoln,
04/12,Grand Island,A,19,9,2,L,11,12,,38,HAC,Higher Seeds/Lincoln,
04/15/19,@ Lincoln Southwest,A,15,8,2,W,11,8,,49,&nbsp;,,
04/16/19,@ Grand Island,A,19,9,2,L,3,8,,38,&nbsp;,,
04/22/19,Hastings,B,18,6,1,L,1,2,,39,&nbsp;,,
04/23/19,@ Waverly,B,19,5,1,L,1,2,,39,&nbsp;,,
04/24/19,Lincoln East,A,19,10,2,L,9,10,,38,&nbsp;,,
04/25/19,Norfolk,A,10,13,3,W,7,3,,46,&nbsp;,,
04/26/19,@ Columbus,A,11,11,2,L,3,4,,38,&nbsp;,,
04/29/19,@ Omaha Skutt Catholic,B,14,8,2,L,5,6,,36,&nbsp;,,
04/30/19,@ Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Twin River,B,1,13,4,W,8,2,,41,District B-4 Tournament,,
05/04/19,Omaha Roncalli Catholic,B,8,6,2,W,9,5,,47,District B-4 Tournament,,
05/06/19,Seward,B,14,6,2,L,1,6,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.261
