2007-2008 Boys Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:24 pm CST

Kimball (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Gering,B,11,11,2,L,42,43,,38,Western Conference Invite,WNCC/Gering,
11/30,Douglas WY,B,8,15,3,W,59,45,,46,Western Conference Invite,WNCC/Gering,
12/01,Sidney,B,12,9,2,L,59,70,,38,Western Conference Invite,WNCC/Gering,
12/15/07,@ Bayard,C2,13,9,2,W,64,45,,47,&nbsp;,,
12/17/07,@ Perkins County,C2,13,9,2,W,49,44,,47,&nbsp;,,
12/21/07,Hershey,C1,2,17,4,W,80,53,,41,&nbsp;,,
01/04/08,@ Pine Bluffs WY,C2,6,16,3,W,55,28,,44,&nbsp;,,
01/05/08,Creek Valley,C2,9,9,2,W,74,67,(OT),47,&nbsp;,,
01/10/08,Hemingford,C2,7,14,3,W,69,34,,44,&nbsp;,,
01/11/08,Bridgeport,C2,13,8,2,W,51,46,,47,&nbsp;,,
01/12/08,@ Morrill,C2,6,13,3,W,76,53,,44,&nbsp;,,
01/19/08,Gordon-Rushville,C1,3,16,4,W,67,39,,41,&nbsp;,,
01/22/08,@ Mitchell,C1,11,11,2,W,61,37,,47,&nbsp;,,
01/25/08,Pine Bluffs WY,C2,6,16,3,W,69,50,,44,&nbsp;,,
01/26/08,@ Bridgeport,C2,13,8,2,W,48,38,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
02/01,Bayard,C2,13,9,2,W,61,47,,47,Western Trails Conference Tournament,TBD/WNCC,
02/02,Bridgeport,C2,13,8,2,W,61,35,,47,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,Morrill,C2,6,13,3,W,65,40,,44,&nbsp;,,
02/09/08,@ Chadron,C1,19,2,1,L,55,79,,39,&nbsp;,,
02/15/08,Mitchell,C1,11,11,2,W,65,54,,47,&nbsp;,,
02/19/08,Mitchell,C1,11,11,2,W,74,53,,47,&nbsp;,,
02/21/08,Chadron,C1,19,2,1,L,39,71,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.182
