2019-2020 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 04/28/20 at 9:37 am CDT

Mount Michael Benedictine (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Omaha Skutt Catholic,B,23,0,1,L,32,52,,39,&nbsp;,,
12/07/19,@ Plattsmouth,B,9,12,3,W,76,37,,44,&nbsp;,,
12/10/19,Bishop Neumann,C1,18,6,1,W,42,38,,50,&nbsp;,,
12/12/19,Ralston,B,11,13,3,W,72,50,,44,&nbsp;,,
12/14/19,@ Beatrice,B,12,11,2,W,51,46,(OT),47,&nbsp;,,
12/17/19,Norris,B,18,5,1,W,45,44,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Blair,B,4,18,4,W,58,39,,41,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,12,13,3,W,67,33,,44,Aurora Holiday Tournament,Aurora,
01/04/20,@ Savannah MO,B,13,12,2,W,75,53,,47,&nbsp;,,
01/11/20,@ Schuyler,B,6,16,3,W,59,35,,44,&nbsp;,,
01/14/20,@ CB St. Albert IA,C1,10,15,3,L,48,51,,33,&nbsp;,,
01/16/20,@ Boys Town,C1,12,12,2,W,67,54,,47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Omaha Gross Catholic,B,1,21,4,W,69,25,,41,RCC Tournament,Home Sites,
01/23,Omaha Roncalli Catholic,B,21,4,1,L,51,52,,39,RCC Tournament,Home Sites,
01/24,Beatrice,B,12,11,2,W,44,40,,47,RCC Tournament,Home Sites,
01/30/20,@ South Sioux City,A,2,21,4,W,87,41,,43,&nbsp;,,
02/01/20,@ Hastings,B,21,3,1,W,69,60,(OT),50,&nbsp;,,
02/04/20,Omaha Gross Catholic,B,1,21,4,W,65,25,,41,&nbsp;,,
02/05/20,Omaha Roncalli Catholic,B,21,4,1,L,46,52,,39,&nbsp;,,
02/11/20,Omaha Concordia,C1,9,14,3,W,66,40,,44,&nbsp;,,
02/14/20,@ Lincoln Lutheran,C2,12,10,2,W,66,47,,47,&nbsp;,,
02/15/20,Kearney,A,14,11,2,L,50,73,,38,Site: Heartland Events Center,Heartland Events Center,
02/17/20,Bennington,B,16,8,2,W,58,35,,47,&nbsp;,,
02/24/20,Schuyler,B,6,16,3,W,65,30,,44,Subdistrict B-4 Tournament,Wahoo High School,
02/25/20,@ Wahoo,B,23,2,1,W,69,58,,50,Subdistrict B-4 Tournament,Wahoo High School,
02/29/20,Northwest,B,14,11,2,W,72,49,,47,District Final B-6 Tournament,Mt. Michael Benedictine HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.115
