2017-2018 Girls Soccer Team Report for Norris
This report was generated on 05/11/18 at 11:12 am CDT

Norris (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Seward,B,8,7,2,W,3,1,,47,&nbsp;,,
03/22/18,@ Bennington,B,6,8,3,L,0,1,,33,&nbsp;,,
03/24/18,@ Beatrice,B,2,13,4,W,1,0,,41,&nbsp;,,
03/26/18,Nebraska City,B,3,10,4,W,4,0,,41,&nbsp;,,
03/29/18,Elkhorn,B,13,3,1,L,0,6,,39,&nbsp;,,
04/02/18,@ Waverly,B,13,4,1,L,1,2,,39,&nbsp;,,
04/07/18,Lincoln Pius X,A,7,8,3,L,0,2,,35,&nbsp;,,
04/10/18,Gretna,B,14,3,1,L,0,9,,39,&nbsp;,,
04/12/18,@ Plattsmouth,B,6,9,3,W,3,1,,44,&nbsp;,,
04/13/18,Lincoln Lutheran/Raymond Central,B,6,6,2,W,2,0,(OT),47,&nbsp;,,
04/16/18,@ Blair,B,9,7,2,L,0,2,,36,&nbsp;,,
04/19/18,Crete,B,0,12,4,W,10,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Blair,B,9,7,2,L,0,5,,36,EMC,TBD,
04/30/18,Crete,B,0,12,4,W,10,0,,41,Subdistrict B-5 Tournament,Norris High School,
05/02/18,Lincoln Lutheran/Raymond Central,B,6,6,2,W,1,0,,47,Subdistrict B-5 Tournament,Norris High School,
05/05/18,@ Elkhorn South,B,16,2,1,L,0,10,,39,District Final B-1 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.313
