2021-2022 Wrestling Team Report for Bishop Neumann
This report was generated on 03/28/23 at 10:08 am CDT

Bishop Neumann (10-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Concordia/DC West,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/09/21,North Bend Central,C,&nbsp;,,
12/10-12/10,(To Be Determined),,Raymond Central Dual Team Tournament (Dual Tournament),Raymond Central HS,
12/10,Conestoga,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Weeping Water,D,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Raymond Central,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Concordia/DC West,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Columbus Scotus,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Logan View,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Raymond Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Sutton,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/13/22,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13/22,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13/22,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/15,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/29,(To Be Determined),,Bishop Neumann Invite (1-Day Tourney),Bishop Neumann,
02/01/22,@ Wahoo,B,&nbsp;,,
02/05,(To Be Determined),,Norfolk Catholic Invite (1-Day Tourney),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,58.824%
Average Points:,42.235
