2018-2019 Girls Basketball Team Report for Wallace
This report was generated on 03/13/19 at 8:49 am CDT

Wallace (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wauneta-Palisade,D2,8,14,3,L,41,52,,33,&nbsp;,,
11/30/18,@ Maywood-Hayes Center,D2,20,6,1,L,34,64,,39,&nbsp;,,
12/07/18,Eustis-Farnam,D2,1,22,4,W,57,27,,41,&nbsp;,,
12/13/18,@ Sutherland,D1,3,17,4,L,12,26,,32,&nbsp;,,
12/18/18,Medicine Valley,D2,5,16,4,W,45,35,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Perkins County,D2,4,18,4,L,26,31,,30,Perkins County Holiday Tournament,Perkins County,
12/21,Creek Valley,D2,4,16,4,W,42,28,,41,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ Arthur County,D2,8,15,3,L,23,34,,33,&nbsp;,,
01/05/19,Mullen,D2,21,3,1,L,35,61,,39,&nbsp;,,
01/10/19,@ South Platte,D2,19,2,1,L,37,47,,39,&nbsp;,,
01/11/19,Paxton,D2,8,14,3,W,48,43,,44,&nbsp;,,
01/15/19,@ Dundy County-Stratton,D1,22,2,1,L,14,64,,41,&nbsp;,,
01/17/19,Stapleton,D2,2,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Maywood-Hayes Center,D2,20,6,1,L,19,59,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Wauneta-Palisade,D2,8,14,3,W,53,46,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Paxton,D2,8,14,3,W,45,35,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Brady,D1,9,15,3,L,43,48,,35,&nbsp;,,
02/01/19,Maxwell,C2,11,11,2,L,30,57,,39,&nbsp;,,
02/07/19,McPherson County,D2,4,13,4,W,1,0,(FORFEIT),41,&nbsp;,,
02/08/19,Hitchcock County,D1,18,5,1,L,20,63,,41,&nbsp;,,
02/12/19,Wauneta-Palisade,D2,8,14,3,L,29,33,,33,Subdistrict D2-8 Tournament,Maxwell High School,

TotalPoints:,
Win %:,38.095%
Average Points:,38.571
