2021-2022 Volleyball Team Report for Gretna
This report was generated on 08/08/22 at 11:10 am CDT

Gretna (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Aurora,B,15,19,3,W,2,0,,44,Site: Bill Marshall Classic State Fair - Grand Island,Bill Marshall Classic State Fair - Grand Island,
08/28/21,Northwest,B,24,11,2,W,2,0,,47,Site: Heartland Event Center ,Heartland Event Center ,
08/31/21,@ Omaha Burke,A,12,16,3,W,3,0,,46,&nbsp;,,
09/02/21,@ Millard North,A,12,20,3,W,3,2,,46,&nbsp;,,
09/04,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (4-Team Round Robin),Glenwood High School,
09/07/21,Omaha Westside,A,25,11,2,W,3,2,,49,&nbsp;,,
09/09/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney High School Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/11,North Platte,A,7,31,4,W,2,0,,43,Kearney High School Invitational,Kearney High School,
09/11,Kearney,A,14,21,3,W,2,0,,46,Kearney High School Invitational,Kearney High School,
09/11,Grand Island,A,17,14,2,W,2,0,,49,Kearney High School Invitational,Kearney High School,
09/11,Northwest,B,24,11,2,W,2,1,,47,Kearney High School Invitational,Kearney High School,
09/14/21,@ Millard South,A,18,17,2,W,3,2,,49,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Bellevue West,A,23,13,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Grand Island,A,17,14,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln North Star,A,14,20,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Norris,B,33,2,1,L,1,2,,39,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Pius X,A,23,12,2,W,2,1,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/23/21,Papillion-LaVista,A,23,12,2,W,3,1,,49,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Central,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Millard South,A,18,17,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Millard South,A,18,17,2,W,2,0,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Waverly,B,23,11,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Elkhorn South,A,27,7,1,L,1,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,Omaha Marian,A,15,20,3,W,3,0,,46,&nbsp;,,
10/07/21,@ Millard West,A,26,6,1,L,0,3,,41,&nbsp;,,
10/12/21,@ Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
10/14/21,Omaha Central,A,13,19,3,W,3,0,,46,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Bellevue East,A,9,19,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/19,Papillion-LaVista,A,23,12,2,W,2,0,,49,Metro Conference Tournament,TBA,
10/20,Papillion-LaVista South,A,36,0,1,L,1,3,,41,Metro Conference Tournament,TBA,
10/26/21,Omaha Northwest,A,14,14,2,W,3,0,,49,District A-5 Tournament,,
10/27/21,Bellevue West,A,23,13,2,W,3,1,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,75.758%
Average Points:,45.485
